Newcastle City Council Invoices over �250 paid in September 2023,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
HRA Expenditure,General Management,Revenue Expenditure,15/09/2023,COSGROVE COSTING AGENCY,8937811,revenue,1HCIS,HRA Insurance Services,300.00
HRA Expenditure,General Management,Revenue Expenditure,05/09/2023,COSGROVE COSTING AGENCY,8946954,revenue,1HCIS,HRA Insurance Services,300.00
HRA Expenditure,General Management,Revenue Expenditure,05/09/2023,COSGROVE COSTING AGENCY,8946955,revenue,1HCIS,HRA Insurance Services,600.00
HRA Expenditure,General Management,Revenue Expenditure,07/09/2023,COSGROVE COSTING AGENCY,8933299,revenue,1HCIS,HRA Insurance Services,300.00
Place,Development Management,Revenue Expenditure,27/09/2023,COUNTERCULTURE PARTNERSHIP LLP,8962663,revenue,1V688,LDF - Other LDF Work,4875.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/09/2023,COUNTRYWIDE CARE HOMES,8950950,revenue,1MG10,Nursing Care OP,2872.68
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/09/2023,COUNTRYWIDE CARE HOMES,8950950,revenue,1MG20,Residential Care OP,19695.28
ASC & Integrated Services,Adult Social Care,Revenue Income,12/09/2023,COUNTRYWIDE CARE HOMES,8950950,revenue,1MG10,Nursing Care OP,-691.20
ASC & Integrated Services,Adult Social Care,Revenue Income,12/09/2023,COUNTRYWIDE CARE HOMES,8950950,revenue,1MG20,Residential Care OP,-5997.51
Place,Transport,Revenue Expenditure,29/09/2023,COUPE LINE LTD,8963633,revenue,1KEMC,Highways,931.55
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/09/2023,CRAGHALL,8950924,revenue,1MG20,Residential Care OP,32465.30
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/09/2023,CRAGHALL,8950924,revenue,1MG30,Deferred Payments-OP,4036.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/09/2023,CRANLEA N H,8961208,revenue,1MG20,Residential Care OP,114339.33
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,29/09/2023,CRB SOLUTIONS,8940431,revenue,1KFW2,Gosforth Central Middle,439.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/09/2023,CREATIVE SUPPORT LTD,8955299,revenue,1MK51,Home Care LD,275.36
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/09/2023,CREATIVE SUPPORT LTD,8946850,revenue,1MM50,Home Care MH,27242.04
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/09/2023,CROFTDENE CARE HOME,8961172,revenue,1MG10,Nursing Care OP,2625.20
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/09/2023,CROFTDENE CARE HOME,8961172,revenue,1MG20,Residential Care OP,2778.20
ASC & Integrated Services,Adult Social Care,Revenue Income,26/09/2023,CROFTDENE CARE HOME,8961172,revenue,1MG10,Nursing Care OP,-744.68
Operations & Reg Services,Operations,Revenue Expenditure,08/09/2023,CROSSLING LTD,8936631,revenue,1KEW2,Estate Management Safety Team,435.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,08/09/2023,CROSSLING LTD,8934806,revenue,1KBAA,Building Contracts,554.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,08/09/2023,CROSSLING LTD,8934813,revenue,1KR01,Responsive Maintenance,480.58
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,08/09/2023,CROSSLING LTD,8934814,revenue,1KR01,Responsive Maintenance,540.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,08/09/2023,CROSSLING LTD,8934809,revenue,1KVEM,Mechanical Stand Alone Works,309.72
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,01/09/2023,CROSSLING LTD,8930380,revenue,1KBAA,Building Contracts,514.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,22/09/2023,CROSSLING LTD,8944659,revenue,1KR12,DDA,631.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,22/09/2023,CROSSLING LTD,8944664,revenue,1KR12,DDA,515.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,22/09/2023,CROSSLING LTD,8944665,revenue,1KR12,DDA,363.64
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,22/09/2023,CROSSLING LTD,8944653,revenue,1KVEM,Mechanical Stand Alone Works,409.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,22/09/2023,CROSSLING LTD,8944657,revenue,1KVEM,Mechanical Stand Alone Works,409.00
Place,Commercial Dev & Property,Revenue Expenditure,28/09/2023,CSOLUTIONS NORTH EAST LTD,8964010,revenue,1DZQ1,Quayside Market,3773.00
Operations & Reg Services,Local Services,Revenue Expenditure,22/09/2023,CULLIGAN (UK) LIMITED,8958530,revenue,1KE23,Sandhills,24.36
Operations & Reg Services,Local Services,Revenue Expenditure,22/09/2023,CULLIGAN (UK) LIMITED,8958530,revenue,1KE18,Walbottle Recycling Centre,327.17
Operations & Reg Services,Operations,Revenue Expenditure,13/09/2023,CULLIGAN (UK) LIMITED,8915131,revenue,1KEWB,Newington Road West Depot,254.90
Operations & Reg Services,Operations,Revenue Expenditure,13/09/2023,CULLIGAN (UK) LIMITED,8915130,revenue,1KEWC,Condercum Road Depot,509.80
Place,"Museums, Arts and Culture",Revenue Expenditure,11/09/2023,CURATED PLACE,8950044,revenue,1D506,Events,12000.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/09/2023,CYGNET(DH),8961142,revenue,1MM20,Residential Care MH,12981.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/09/2023,DALECARE LTD,8944491,revenue,1MG50,Home Care OP,137401.24
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/09/2023,DALECARE LTD,8946302,revenue,1MG55,Extra Care Housing,31675.38
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/09/2023,DALECARE LTD,8946302,revenue,1MM50,Home Care MH,5940.04
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,29/09/2023,DALECARE LTD,8964664,revenue,1MG50,Home Care OP,131579.15
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,18/09/2023,DALROD,8950827,revenue,1KR01,Responsive Maintenance,6704.75
"Children, Education and Skills",Education,Revenue Expenditure,01/09/2023,DAME ALLANS JUNIOR SCHOOL,8944052,revenue,1E791,Kaleidrascope,4000.00
Public Health Service,Public Health,Revenue Expenditure,06/09/2023,DANCE WITH MVR,8947971,revenue,1KLM3,Holiday Activities & Food Prog,300.00
Operations & Reg Services,Operations,Revenue Expenditure,21/09/2023,DARKE CYCLES,8957615,revenue,1D507,Better Lives Project,6684.84
Finance,Procurement,Revenue Expenditure,15/09/2023,DATASTOR,8952638,revenue,1CP60,Resources Comm & Procurement,282.00
Operations & Reg Services,ICT,Revenue Expenditure,19/09/2023,DATASTOR,8955100,revenue,1CX50,Technical Refresh,497.46
Operations & Reg Services,Legal Services,Revenue Expenditure,22/09/2023,DATASTOR,8958458,revenue,1FJX1,Legal Services,1416.22
Place,Commercial Dev & Property,Revenue Expenditure,19/09/2023,DATASTOR,8956038,revenue,1DTS1,I&D Property Services,615.13
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/09/2023,DAV HOMES LTD,8950955,revenue,1MG10,Nursing Care OP,4004.16
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,13/09/2023,DAVID  THOMPSON IR35,8946997,revenue,1MK60,Ind Day Care LD,495.00
HRA Expenditure,General Management,Revenue Expenditure,15/09/2023,DAVID GRAY & CO,8935774,revenue,1HRA8,HRA - Investment Related Expe,416.67
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/09/2023,DAVID GRAY SOLICITORS LLP,8955946,revenue,1MF01,CIC & Care Leaver Team,2050.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/09/2023,DAVID JOHNSON TAXIS,8946998,revenue,1MK60,Ind Day Care LD,1267.50
Operations & Reg Services,Operations,Revenue Expenditure,29/09/2023,DAWSONGROUP EMC LTD,8948746,revenue,1KESY,External Hires,1650.00
Operations & Reg Services,Operations,Revenue Expenditure,29/09/2023,DAWSONGROUP EMC LTD,8948747,revenue,1KESY,External Hires,1650.00
Operations & Reg Services,Operations,Revenue Expenditure,29/09/2023,DAWSONGROUP EMC LTD,8948748,revenue,1KESY,External Hires,1650.00
Operations & Reg Services,Operations,Revenue Expenditure,29/09/2023,DAWSONGROUP EMC LTD,8948749,revenue,1KESY,External Hires,1650.00
Operations & Reg Services,Operations,Revenue Expenditure,08/09/2023,DAWSONGROUP VANS LTD,8949033,revenue,1KESY,External Hires,287.99
Operations & Reg Services,Operations,Revenue Expenditure,08/09/2023,DAWSONGROUP VANS LTD,8949034,revenue,1KESY,External Hires,287.99
Operations & Reg Services,Operations,Revenue Expenditure,08/09/2023,DAWSONGROUP VANS LTD,8949035,revenue,1KESY,External Hires,287.99
Operations & Reg Services,Operations,Revenue Expenditure,08/09/2023,DAWSONGROUP VANS LTD,8949036,revenue,1KESY,External Hires,385.33
Operations & Reg Services,Operations,Revenue Expenditure,08/09/2023,DAWSONGROUP VANS LTD,8949037,revenue,1KESY,External Hires,385.33
Operations & Reg Services,Operations,Revenue Expenditure,08/09/2023,DAWSONGROUP VANS LTD,8949038,revenue,1KESY,External Hires,349.06
Operations & Reg Services,Operations,Revenue Expenditure,08/09/2023,DAWSONGROUP VANS LTD,8949039,revenue,1KESY,External Hires,571.02
Operations & Reg Services,Operations,Revenue Expenditure,08/09/2023,DAWSONGROUP VANS LTD,8949040,revenue,1KESY,External Hires,713.00
Operations & Reg Services,Operations,Revenue Expenditure,29/09/2023,DAWSONGROUP VANS LTD,8950153,revenue,1KESY,External Hires,676.92
Operations & Reg Services,Operations,Revenue Expenditure,29/09/2023,DAWSONGROUP VANS LTD,8959285,revenue,1KESY,External Hires,403.00
Operations & Reg Services,Operations,Revenue Expenditure,11/09/2023,DAWSONGROUP VANS LTD,8950163,revenue,1KESY,External Hires,385.33
Operations & Reg Services,Operations,Revenue Expenditure,11/09/2023,DAWSONGROUP VANS LTD,8950179,revenue,1KESY,External Hires,503.44
Operations & Reg Services,Operations,Revenue Expenditure,11/09/2023,DAWSONGROUP VANS LTD,8950180,revenue,1KESY,External Hires,385.33
Operations & Reg Services,Operations,Revenue Expenditure,11/09/2023,DAWSONGROUP VANS LTD,8950181,revenue,1KESY,External Hires,930.00
Operations & Reg Services,Operations,Revenue Expenditure,11/09/2023,DAWSONGROUP VANS LTD,8950182,revenue,1KESY,External Hires,629.30
Operations & Reg Services,Operations,Revenue Expenditure,11/09/2023,DAWSONGROUP VANS LTD,8950183,revenue,1KESY,External Hires,258.85
Operations & Reg Services,Operations,Revenue Expenditure,11/09/2023,DAWSONGROUP VANS LTD,8950184,revenue,1KESY,External Hires,279.66
Operations & Reg Services,Operations,Revenue Expenditure,11/09/2023,DAWSONGROUP VANS LTD,8950185,revenue,1KESY,External Hires,488.87
Operations & Reg Services,Operations,Revenue Expenditure,11/09/2023,DAWSONGROUP VANS LTD,8950186,revenue,1KESY,External Hires,333.87
Operations & Reg Services,Operations,Revenue Expenditure,11/09/2023,DAWSONGROUP VANS LTD,8950187,revenue,1KESY,External Hires,333.87
Operations & Reg Services,Operations,Revenue Expenditure,11/09/2023,DAWSONGROUP VANS LTD,8950188,revenue,1KESY,External Hires,333.87
Operations & Reg Services,Operations,Revenue Expenditure,11/09/2023,DAWSONGROUP VANS LTD,8950189,revenue,1KESY,External Hires,596.75
Operations & Reg Services,Operations,Revenue Expenditure,11/09/2023,DAWSONGROUP VANS LTD,8950190,revenue,1KESY,External Hires,318.99
Operations & Reg Services,Operations,Revenue Expenditure,11/09/2023,DAWSONGROUP VANS LTD,8950191,revenue,1KESY,External Hires,287.99
Operations & Reg Services,Operations,Revenue Expenditure,11/09/2023,DAWSONGROUP VANS LTD,8950192,revenue,1KESY,External Hires,333.87
Operations & Reg Services,Operations,Revenue Expenditure,11/09/2023,DAWSONGROUP VANS LTD,8950193,revenue,1KESY,External Hires,349.06
Operations & Reg Services,Operations,Revenue Expenditure,11/09/2023,DAWSONGROUP VANS LTD,8950194,revenue,1KESY,External Hires,349.06
Operations & Reg Services,Operations,Revenue Expenditure,11/09/2023,DAWSONGROUP VANS LTD,8950195,revenue,1KESY,External Hires,349.06
Operations & Reg Services,Operations,Revenue Expenditure,11/09/2023,DAWSONGROUP VANS LTD,8950196,revenue,1KESY,External Hires,385.33
Operations & Reg Services,Operations,Revenue Expenditure,11/09/2023,DAWSONGROUP VANS LTD,8950197,revenue,1KESY,External Hires,385.33
Operations & Reg Services,Operations,Revenue Expenditure,11/09/2023,DAWSONGROUP VANS LTD,8950198,revenue,1KESY,External Hires,385.33
Operations & Reg Services,Operations,Revenue Expenditure,11/09/2023,DAWSONGROUP VANS LTD,8950199,revenue,1KESY,External Hires,349.06
Operations & Reg Services,Operations,Revenue Expenditure,11/09/2023,DAWSONGROUP VANS LTD,8950200,revenue,1KESY,External Hires,385.33
Operations & Reg Services,Operations,Revenue Expenditure,11/09/2023,DAWSONGROUP VANS LTD,8950201,revenue,1KESY,External Hires,385.33
Operations & Reg Services,Operations,Revenue Expenditure,11/09/2023,DAWSONGROUP VANS LTD,8950202,revenue,1KESY,External Hires,349.06
Operations & Reg Services,Operations,Revenue Expenditure,11/09/2023,DAWSONGROUP VANS LTD,8950203,revenue,1KESY,External Hires,349.06
Operations & Reg Services,Operations,Revenue Expenditure,11/09/2023,DAWSONGROUP VANS LTD,8950204,revenue,1KESY,External Hires,287.99
Operations & Reg Services,Operations,Revenue Expenditure,11/09/2023,DAWSONGROUP VANS LTD,8950205,revenue,1KESY,External Hires,501.27
Operations & Reg Services,Operations,Revenue Expenditure,11/09/2023,DAWSONGROUP VANS LTD,8950206,revenue,1KESY,External Hires,781.20
Operations & Reg Services,Operations,Revenue Expenditure,11/09/2023,DAWSONGROUP VANS LTD,8950207,revenue,1KESY,External Hires,589.00
Operations & Reg Services,Operations,Revenue Expenditure,11/09/2023,DAWSONGROUP VANS LTD,8950208,revenue,1KESY,External Hires,792.71
Operations & Reg Services,Operations,Revenue Expenditure,11/09/2023,DAWSONGROUP VANS LTD,8950209,revenue,1KESY,External Hires,571.02
Operations & Reg Services,Operations,Revenue Expenditure,11/09/2023,DAWSONGROUP VANS LTD,8950210,revenue,1KESY,External Hires,713.00
Operations & Reg Services,Operations,Revenue Expenditure,11/09/2023,DAWSONGROUP VANS LTD,8950211,revenue,1KESY,External Hires,921.21
Operations & Reg Services,Operations,Revenue Expenditure,11/09/2023,DAWSONGROUP VANS LTD,8950212,revenue,1KESY,External Hires,551.80
Operations & Reg Services,Operations,Revenue Expenditure,11/09/2023,DAWSONGROUP VANS LTD,8950214,revenue,1KESY,External Hires,318.99
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/09/2023,DEAFBLIND ENABLEMENT LTD,8955263,revenue,1MG50,Home Care OP,1210.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/09/2023,DEAFBLIND ENABLEMENT LTD,8955264,revenue,1MG50,Home Care OP,1430.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/09/2023,DEAFBLIND ENABLEMENT LTD,8955261,revenue,1MH50,Home Care PD,4510.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/09/2023,DEAFBLIND ENABLEMENT LTD,8955262,revenue,1MH50,Home Care PD,1870.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/09/2023,DECKE (NEWCASTLE) LTD,8959312,revenue,1MC16,Heaton Hall Road,3859.66
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,19/09/2023,DECKE (NEWCASTLE) LTD,8955096,revenue,1KVWC,Minor Works Contracts,1834.43
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15/09/2023,DECKE (NEWCASTLE) LTD,8936337,revenue,1KVWC,Minor Works Contracts,2943.49
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,22/09/2023,DECKE (NEWCASTLE) LTD,8944034,revenue,1KVWC,Minor Works Contracts,1109.84
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,29/09/2023,DECKE (NEWCASTLE) LTD,8959319,revenue,1KVWC,Minor Works Contracts,7370.28
Place,Fairer Housing Unit,Revenue Expenditure,29/09/2023,DELAVAL PROPERTIES,8964363,revenue,1VH08,Rent Deposit Fund,600.00
Place,Fairer Housing Unit,Revenue Expenditure,04/09/2023,DELAVAL PROPERTIES,8945496,revenue,1VH08,Rent Deposit Fund,550.00
"Children, Education and Skills",Education,Revenue Expenditure,15/09/2023,DELL COMPUTER CORPORATION LTD,8952504,revenue,1EA15,Newcastle City Learning Main,658.75
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/09/2023,DEMENTIA CARE PARTNERSHIP,8961209,revenue,1MG20,Residential Care OP,8056.12
ASC & Integrated Services,Adult Social Care,Revenue Income,26/09/2023,DEMENTIA CARE PARTNERSHIP,8961209,revenue,1MG20,Residential Care OP,-1370.40
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,26/09/2023,DEMON DRILLERS LTD,8912303,revenue,1KVWC,Minor Works Contracts,600.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/09/2023,DENE PARK HOUSE AKARICARE,8950940,revenue,1MG10,Nursing Care OP,48694.46
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/09/2023,DENE PARK HOUSE AKARICARE,8950940,revenue,1MG20,Residential Care OP,29089.42
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/09/2023,DENE PARK HOUSE AKARICARE,8950940,revenue,1MH10,Nursing Care PD,7224.56
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/09/2023,DENE PARK HOUSE AKARICARE,8950940,revenue,1MH20,Residential Care PD,6345.72
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/09/2023,DENE PARK HOUSE AKARICARE,8950940,revenue,1MM10,Nursing Care MH,3468.16
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/09/2023,DENECROFT,8950931,revenue,1MG20,Residential Care OP,24279.72
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/09/2023,DENESIDE COURT CARE HOME,8961140,revenue,1MG10,Nursing Care OP,6916.56
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/09/2023,DENESIDE COURT CARE HOME,8961140,revenue,1MK20,Residential Care LD,17859.88
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/09/2023,DENESIDE COURT CARE HOME,8961140,revenue,1MM10,Nursing Care MH,12844.56
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/09/2023,DENESIDE COURT CARE HOME,8961141,revenue,1MG10,Nursing Care OP,4798.10
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/09/2023,DENESIDE COURT CARE HOME,8961141,revenue,1MK20,Residential Care LD,17409.23
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/09/2023,DENESIDE COURT CARE HOME,8961141,revenue,1MM10,Nursing Care MH,8910.28
ASC & Integrated Services,Adult Social Care,Revenue Income,26/09/2023,DENESIDE COURT CARE HOME,8961140,revenue,1MK20,Residential Care LD,-251.44
Operations & Regulatory Services ,Operations,Revenue Expenditure,01/09/2023,DENNIS EAGLE LTD,8938967,revenue,3KES1,City Transport Stock,1176.35
Operations & Regulatory Services ,Operations,Revenue Expenditure,01/09/2023,DENNIS EAGLE LTD,8938969,revenue,3KES1,City Transport Stock,1176.35
Operations & Regulatory Services ,Operations,Revenue Expenditure,14/09/2023,DENNIS EAGLE LTD,8936537,revenue,3KES1,City Transport Stock,583.49
Operations & Regulatory Services ,Operations,Revenue Expenditure,18/09/2023,DENNIS EAGLE LTD,8938970,revenue,3KES1,City Transport Stock,301.82
Operations & Regulatory Services ,Operations,Revenue Expenditure,21/09/2023,DENNIS EAGLE LTD,8944084,revenue,3KES1,City Transport Stock,301.82
Operations & Regulatory Services ,Operations,Revenue Expenditure,13/09/2023,DENNIS EAGLE LTD,8936534,revenue,3KES1,City Transport Stock,669.46
Operations & Regulatory Services ,Operations,Revenue Expenditure,13/09/2023,DENNIS EAGLE LTD,8936536,revenue,3KES1,City Transport Stock,429.88
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/09/2023,DENTON TRAVEL,8955170,revenue,1MK60,Ind Day Care LD,2132.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/09/2023,DENTON TRAVEL,8955171,revenue,1MK60,Ind Day Care LD,2286.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/09/2023,DENTON TRAVEL,8955925,revenue,1MK60,Ind Day Care LD,360.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/09/2023,DENTON TRAVEL,8955926,revenue,1MK60,Ind Day Care LD,325.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/09/2023,DENTON TRAVEL,8955927,revenue,1MK60,Ind Day Care LD,675.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/09/2023,DENTON TRAVEL,8955928,revenue,1MK60,Ind Day Care LD,2625.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/09/2023,DENTON TRAVEL,8962894,revenue,1MK60,Ind Day Care LD,360.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/09/2023,DENTON TRAVEL,8963705,revenue,1MK60,Ind Day Care LD,1260.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/09/2023,DENTON TRAVEL,8955173,revenue,1MC20,In-House Foster Carer Costs,520.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/09/2023,DENTON TRAVEL,8955174,revenue,1MC20,In-House Foster Carer Costs,390.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/09/2023,DENTON TRAVEL,8955906,revenue,1MC20,In-House Foster Carer Costs,675.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/09/2023,DENTON TRAVEL,8955911,revenue,1MC20,In-House Foster Carer Costs,336.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/09/2023,DENTON TRAVEL,8955941,revenue,1MC20,In-House Foster Carer Costs,390.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/09/2023,DENTON TRAVEL,8955943,revenue,1MC20,In-House Foster Carer Costs,348.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/09/2023,DENTON TRAVEL,8955944,revenue,1MC20,In-House Foster Carer Costs,416.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/09/2023,DENTON TRAVEL,8955975,revenue,1MC20,In-House Foster Carer Costs,576.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/09/2023,DENTON TRAVEL,8956908,revenue,1MC20,In-House Foster Carer Costs,436.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/09/2023,DENTON TRAVEL,8956912,revenue,1MC20,In-House Foster Carer Costs,360.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/09/2023,DENTON TRAVEL,8956913,revenue,1MC20,In-House Foster Carer Costs,540.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/09/2023,DENTON TRAVEL,8956915,revenue,1MC20,In-House Foster Carer Costs,315.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/09/2023,DENTON TRAVEL,8957028,revenue,1MC20,In-House Foster Carer Costs,520.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/09/2023,DENTON TRAVEL,8953897,revenue,1MD66,CWD Care Packages,336.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/09/2023,DENTON TRAVEL,8958457,revenue,1MC20,In-House Foster Carer Costs,320.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/09/2023,DENTON TRAVEL,8930317,revenue,1MC20,In-House Foster Carer Costs,650.00
"Children, Education and Skills",Education,Revenue Expenditure,20/09/2023,DENTON TRAVEL,8956969,revenue,1E212,Transport Special,43870.96
"Children, Education and Skills",Education,Revenue Expenditure,20/09/2023,DENTON TRAVEL,8957155,revenue,1E212,Transport Special,61080.34
"Children, Education and Skills",Education,Revenue Expenditure,28/09/2023,DENTON TRAVEL,8963864,revenue,1E212,Transport Special,60619.52
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,28/09/2023,DENTON TRAVEL,8963699,revenue,1E25T,Commissioned AP Place & Topup,330.00
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,28/09/2023,DENTON TRAVEL,8963712,revenue,1E25T,Commissioned AP Place & Topup,330.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/09/2023,DERE STREET BARRISTERS,8951648,revenue,1MM94,Mental Capacity Act,1000.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/09/2023,DERE STREET BARRISTERS,8948101,revenue,1MM94,Mental Capacity Act,2250.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/09/2023,DERE STREET BARRISTERS,8962782,revenue,1MD68,Legal Fees Care,725.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/09/2023,DERE STREET BARRISTERS,8962783,revenue,1MD68,Legal Fees Care,775.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/09/2023,DERE STREET BARRISTERS,8963585,revenue,1MD68,Legal Fees Care,775.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/09/2023,DERE STREET BARRISTERS,8963590,revenue,1MD68,Legal Fees Care,775.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/09/2023,DERE STREET BARRISTERS,8963591,revenue,1MD68,Legal Fees Care,775.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/09/2023,DERE STREET BARRISTERS,8963592,revenue,1MD68,Legal Fees Care,775.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/09/2023,DERE STREET BARRISTERS,8963593,revenue,1MD68,Legal Fees Care,475.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/09/2023,DERE STREET BARRISTERS,8963594,revenue,1MD68,Legal Fees Care,600.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/09/2023,DERE STREET BARRISTERS,8963595,revenue,1MD68,Legal Fees Care,775.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/09/2023,DERE STREET BARRISTERS,8963596,revenue,1MD68,Legal Fees Care,875.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/09/2023,DERE STREET BARRISTERS,8963597,revenue,1MD68,Legal Fees Care,625.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/09/2023,DERE STREET BARRISTERS,8963598,revenue,1MD68,Legal Fees Care,550.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/09/2023,DERE STREET BARRISTERS,8963599,revenue,1MD68,Legal Fees Care,625.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/09/2023,DERE STREET BARRISTERS,8963600,revenue,1MD68,Legal Fees Care,475.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/09/2023,DERE STREET BARRISTERS,8963601,revenue,1MD68,Legal Fees Care,1925.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/09/2023,DERE STREET BARRISTERS,8963602,revenue,1MD68,Legal Fees Care,775.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/09/2023,DERE STREET BARRISTERS,8963603,revenue,1MD68,Legal Fees Care,775.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/09/2023,DERE STREET BARRISTERS,8963604,revenue,1MD68,Legal Fees Care,875.00
