Newcastle City Council Invoices over �250 paid in February 2024,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/02/2024,HADRIAN HOUSE WALLSEND,9074821,revenue,1MG10,Nursing Care OP,7566.93
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/02/2024,HADRIAN HOUSE WALLSEND,9074821,revenue,1MG20,Residential Care OP,7116.43
ASC & Integrated Services,Adult Social Care,Revenue Income,28/02/2024,HADRIAN HOUSE WALLSEND,9074821,revenue,1MG10,Nursing Care OP,-1043.91
ASC & Integrated Services,Adult Social Care,Revenue Income,28/02/2024,HADRIAN HOUSE WALLSEND,9074821,revenue,1MG20,Residential Care OP,-1790.49
ASC & Integrated Services,Integrated Services,Revenue Expenditure,02/02/2024,HADRIAN SCHOOL,9055581,revenue,1MX01,Welford Resource Centre LD,865.00
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,29/02/2024,HADRIAN SCHOOL,9075585,revenue,1E236,Early Years SEND,585.00
Place,Commercial Dev & Property,Revenue Expenditure,02/02/2024,HAINES WATTS NORTH EAST AUDIT LLP,9055099,revenue,1DX02,Eldon Square,2000.00
Place,Commercial Dev & Property,Revenue Expenditure,01/02/2024,HAINES WATTS NORTH EAST AUDIT LLP,9055117,revenue,1DX02,Eldon Square,450.00
Operations & Regulatory Services ,Operations,Revenue Expenditure,23/02/2024,HAKO MACHINES LTD,9055233,revenue,3KES1,City Transport Stock,764.12
Operations & Regulatory Services ,Operations,Revenue Expenditure,14/02/2024,HAKO MACHINES LTD,9044688,revenue,3KES1,City Transport Stock,297.95
Operations & Regulatory Services ,Operations,Revenue Expenditure,09/02/2024,HAKO MACHINES LTD,9039731,revenue,3KES1,City Transport Stock,353.13
Operations & Regulatory Services ,Operations,Revenue Expenditure,09/02/2024,HAKO MACHINES LTD,9039733,revenue,3KES1,City Transport Stock,779.74
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,27/02/2024,HANDICARE,9073885,Capital,2HE01,Capital Citywide,4175.00
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,14/02/2024,HANDICARE,9049163,Capital,2HE01,Capital Citywide,2855.00
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,02/02/2024,HANDICARE,9053783,Capital,2HE01,Capital Citywide,5170.00
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,02/02/2024,HANDICARE,9053753,Capital,2HE01,Capital Citywide,5465.00
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,02/02/2024,HANDICARE,9053761,Capital,2HE01,Capital Citywide,5080.00
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,16/02/2024,HANDICARE,9063665,Capital,2HE01,Capital Citywide,4670.00
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,08/02/2024,HANDICARE,9053765,Capital,2HE01,Capital Citywide,4680.00
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,07/02/2024,HANDICARE,9053785,Capital,2HE01,Capital Citywide,4795.00
Place,Fairer Housing Unit,Capital Expenditure,06/02/2024,HANDICARE,9048558,Capital,2N101,Capital Grants,4950.00
Place,Fairer Housing Unit,Capital Expenditure,05/02/2024,HANDICARE,9057217,Capital,2N101,Capital Grants,4440.00
Place,Fairer Housing Unit,Capital Expenditure,29/02/2024,HANDICARE,9073136,Capital,2N101,Capital Grants,2158.25
Place,Fairer Housing Unit,Capital Expenditure,28/02/2024,HANDICARE,9073137,Capital,2N101,Capital Grants,2520.00
Place,Fairer Housing Unit,Capital Expenditure,28/02/2024,HANDICARE,9074902,Capital,2N101,Capital Grants,5570.00
Place,Fairer Housing Unit,Capital Expenditure,12/02/2024,HANDICARE,9062938,Capital,2N101,Capital Grants,6205.00
Place,Fairer Housing Unit,Capital Expenditure,22/02/2024,HANDICARE,9071456,Capital,2N101,Capital Grants,5185.00
Place,Fairer Housing Unit,Capital Expenditure,07/02/2024,HANDICARE,9036489,Capital,2N101,Capital Grants,5495.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,06/02/2024,HANDMADE SPECIALITY PRODUCTS LTD,9057840,revenue,1KFR1,Kenton School Academy,1587.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,06/02/2024,HANDMADE SPECIALITY PRODUCTS LTD,9057839,revenue,1KFW2,Gosforth Central Middle,319.24
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,06/02/2024,HANDMADE SPECIALITY PRODUCTS LTD,9057836,revenue,1KFW3,Gosforth East Middle,405.45
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,05/02/2024,HANDMADE SPECIALITY PRODUCTS LTD,9057209,revenue,1KFR5,St Marys RC School,276.97
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,05/02/2024,HANDMADE SPECIALITY PRODUCTS LTD,9057211,revenue,1KFS1,Walker Technology College,548.99
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,21/02/2024,HANDMADE SPECIALITY PRODUCTS LTD,9071123,revenue,1KFP6,Walbottle Campus,396.89
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,21/02/2024,HANDMADE SPECIALITY PRODUCTS LTD,9071050,revenue,1KFR1,Kenton School Academy,1507.74
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,28/02/2024,HANDMADE SPECIALITY PRODUCTS LTD,9073129,revenue,1KFC8,Gosforth Park First,646.80
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,19/02/2024,HANDMADE SPECIALITY PRODUCTS LTD,9062823,revenue,1KFR6,Benfield Comp,323.40
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,19/02/2024,HANDMADE SPECIALITY PRODUCTS LTD,9062819,revenue,1KFW6,Jesmond Park School,727.65
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,14/02/2024,HANDMADE SPECIALITY PRODUCTS LTD,9042587,revenue,1KFW2,Gosforth Central Middle,320.10
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,14/02/2024,HANDMADE SPECIALITY PRODUCTS LTD,9042619,revenue,1KFW3,Gosforth East Middle,324.30
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,16/02/2024,HANDMADE SPECIALITY PRODUCTS LTD,9067743,revenue,1KFR6,Benfield Comp,626.12
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,01/02/2024,HANDMADE SPECIALITY PRODUCTS LTD,9051120,revenue,1KFP4,St Cuthberts Academy,758.16
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,01/02/2024,HANDMADE SPECIALITY PRODUCTS LTD,9051050,revenue,1KFR1,Kenton School Academy,778.50
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,01/02/2024,HARLOW PRINTING LIMITED,8963734,revenue,1KR01,Responsive Maintenance,896.48
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,01/02/2024,HARLOW PRINTING LIMITED,8954554,revenue,1KR01,Responsive Maintenance,361.03
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,07/02/2024,HARPER SIGNS LTD,9059624,Capital,2HE01,Capital Citywide,11679.00
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,01/02/2024,HASKEL SCHOOL,9055171,revenue,1E20A,SB Independent Schools,1979.80
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,22/02/2024,HATTON TRAFFIC MANAGEMENT LTD,8947878,revenue,1KVWC,Minor Works Contracts,3029.50
Place,Transport,Capital Expenditure,15/02/2024,HATTON TRAFFIC MANAGEMENT LTD,9066839,Capital,2CAPI,Capital Investment,4057.04
Place,Transport,Revenue Expenditure,23/02/2024,HATTON TRAFFIC MANAGEMENT LTD,9061250,revenue,1V006,Bus Service Provision,4057.04
Place,Transport,Revenue Expenditure,23/02/2024,HATTON TRAFFIC MANAGEMENT LTD,9061252,revenue,1V006,Bus Service Provision,4070.21
Place,Transport,Revenue Expenditure,19/02/2024,HATTON TRAFFIC MANAGEMENT LTD,9068830,revenue,1V006,Bus Service Provision,4057.04
Public Health Service,Public Health,Revenue Expenditure,23/02/2024,HAYS SPECIALIST RECRUITMENT,9055113,revenue,1ML23,Healthcare Public Health,4332.00
Public Health Service,Public Health,Revenue Expenditure,23/02/2024,HAYS SPECIALIST RECRUITMENT,9055114,revenue,1ML23,Healthcare Public Health,4332.00
Public Health Service,Public Health,Revenue Expenditure,09/02/2024,HAYS SPECIALIST RECRUITMENT,9044895,revenue,1ML23,Healthcare Public Health,1732.80
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/02/2024,HC ONE,9074620,revenue,1MG10,Nursing Care OP,48361.56
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/02/2024,HC ONE,9074620,revenue,1MG20,Residential Care OP,22395.94
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/02/2024,HC ONE,9074620,revenue,1MH20,Residential Care PD,3240.56
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/02/2024,HC ONE,9074620,revenue,1MM20,Residential Care MH,3240.56
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,13/02/2024,HC ONE LTD,9064177,revenue,1MG20,Residential Care OP,6064.40
ASC & Integrated Services,Adult Social Care,Revenue Income,13/02/2024,HC ONE LTD,9064177,revenue,1MG20,Residential Care OP,-697.60
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/02/2024,HEADWAY ARTS,9060611,revenue,1MK60,Ind Day Care LD,257.50
Workforce & Inclusion,Operational HR,Revenue Expenditure,07/02/2024,HEALTH ASSURED LTD,9056838,revenue,1FP30,Occupational Health,820.00
Public Health Service,Public Health,Revenue Expenditure,08/02/2024,HEALTH EDCO,9044458,revenue,1ML04,PH - Health Improvement,467.00
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,23/02/2024,HEALTH WORKS NEWCASTLE,9072054,revenue,1E201,ISB PVI Nurseries,1584.00
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,23/02/2024,HEALTH WORKS NEWCASTLE,9072055,revenue,1EEP5,2Yr Old Learning & Childcare,6012.64
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,13/02/2024,HEATHERFIELD,9064166,revenue,1MG10,Nursing Care OP,11986.64
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,13/02/2024,HEATHERFIELD,9064166,revenue,1MH20,Residential Care PD,8291.16
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,13/02/2024,HEATHERFIELD,9064166,revenue,1MM10,Nursing Care MH,3321.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,13/02/2024,HEATHERFIELD,9064166,revenue,1MM20,Residential Care MH,4883.68
ASC & Integrated Services,Adult Social Care,Revenue Income,13/02/2024,HEATHERFIELD,9064166,revenue,1MG10,Nursing Care OP,-3960.08
ASC & Integrated Services,Adult Social Care,Revenue Income,13/02/2024,HEATHERFIELD,9064166,revenue,1MM10,Nursing Care MH,-122.32
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,23/02/2024,HEATON COMMUNITY CENTRE,9071864,revenue,1E201,ISB PVI Nurseries,2162.65
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,23/02/2024,HEATON COMMUNITY CENTRE,9071865,revenue,1EEP5,2Yr Old Learning & Childcare,4053.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/02/2024,HEATON HALL CHILDRENS HALL,9074076,revenue,1MC16,Heaton Hall Road,1603.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/02/2024,HEATON HALL CHILDRENS HALL,9064602,revenue,1MC16,Heaton Hall Road,1107.58
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/02/2024,HEATON HALL CHILDRENS HALL,9053684,revenue,1MC16,Heaton Hall Road,671.03
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2024,HEATON HALL CHILDRENS HALL,9058224,revenue,1MC16,Heaton Hall Road,705.26
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,23/02/2024,HEATON NURSERY SCHOOL,9072103,revenue,1E201,ISB PVI Nurseries,1774.26
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,23/02/2024,HEATON NURSERY SCHOOL,9072104,revenue,1EEP5,2Yr Old Learning & Childcare,4907.17
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/02/2024,HEATON STANNINGTON ASSOCIATION FOOTBALL,9043742,revenue,1MK34,Shared Lives - Adult LD,500.00
Operations & Reg Services,Operations,Revenue Expenditure,29/02/2024,HEIGHT FOR HIRE LTD,9061592,revenue,1KESY,External Hires,1210.00
Operations & Reg Services,Operations,Revenue Expenditure,13/02/2024,HEIGHT FOR HIRE LTD,9048661,revenue,1KESY,External Hires,990.00
Operations & Reg Services,Operations,Revenue Expenditure,09/02/2024,HEIGHT FOR HIRE LTD,9061658,revenue,1KESY,External Hires,1320.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/02/2024,HELPING HANDS (NEWCASTLE BRANCH),9069973,revenue,1MG50,Home Care OP,7276.44
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/02/2024,HELPING HANDS (NEWCASTLE BRANCH),9069973,revenue,1MH50,Home Care PD,3090.96
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/02/2024,HELPING HANDS (NEWCASTLE BRANCH),9069973,revenue,1MK50,Supported Living LD,2111.20
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/02/2024,HELPING HANDS (NEWCASTLE BRANCH),9046776,revenue,1MG50,Home Care OP,-681.28
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/02/2024,HELPING HANDS (NEWCASTLE BRANCH),9046776,revenue,1MH50,Home Care PD,3090.96
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/02/2024,HELPING HANDS (NEWCASTLE BRANCH),9046776,revenue,1MK50,Supported Living LD,2111.20
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,29/02/2024,HEWITT CLADDING CONTRACTORS LIMITED,9057872,revenue,1KVWC,Minor Works Contracts,8416.95
Operations & Reg Services,Operations,Revenue Expenditure,20/02/2024,HEXHAM GOLF CLUB LIMITED,9070090,revenue,1KEYZ,BEST 2 Project,4659.30
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/02/2024,HF TRUST LIMITED,9069917,revenue,1MK50,Supported Living LD,12027.04
ASC & Integrated Services,Adult Social Care,Revenue Income,20/02/2024,HF TRUST LIMITED,9069917,revenue,1MK50,Supported Living LD,-2694.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,23/02/2024,HIGH LEVEL CONTRACTS,9050471,revenue,1KVWC,Minor Works Contracts,30233.71
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,19/02/2024,HIGH LEVEL CONTRACTS,9068592,revenue,1KVWC,Minor Works Contracts,1021.54
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,22/02/2024,HIGH LEVEL CONTRACTS,9050453,revenue,1KVWC,Minor Works Contracts,3628.65
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,07/02/2024,HIGH LEVEL CONTRACTS,9059558,revenue,1KVWC,Minor Works Contracts,6425.01
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,13/02/2024,HIGHVIEW HOUSE CARE HOME,9064201,revenue,1MK20,Residential Care LD,22109.24
Place,Transport,Revenue Expenditure,23/02/2024,HILL & SMITH INFRASTRUCTURE LTD,9051523,revenue,1KEMC,Highways,1876.40
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/02/2024,HILLCREST CARE HOME,9074598,revenue,1MG20,Residential Care OP,3148.64
ASC & Integrated Services,Adult Social Care,Revenue Income,28/02/2024,HILLCREST CARE HOME,9074598,revenue,1MG20,Residential Care OP,-1157.20
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/02/2024,HILLTOP LODGE,9074600,revenue,1MG10,Nursing Care OP,2520.00
ASC & Integrated Services,Adult Social Care,Revenue Income,28/02/2024,HILLTOP LODGE,9074600,revenue,1MG10,Nursing Care OP,-1544.64
Place,Transport,Revenue Expenditure,22/02/2024,HIRST SIGNS LTD,9048745,revenue,1KEMC,Highways,1586.00
Place,Transport,Revenue Expenditure,22/02/2024,HIRST SIGNS LTD,9048747,revenue,1KEMC,Highways,297.00
Place,Transport,Revenue Expenditure,13/02/2024,HMCTS,9059632,revenue,1V096,Clean Air Zone Parking Remit,20000.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,16/02/2024,HODGSON SAYERS LTD,9061898,revenue,1KVWC,Minor Works Contracts,11449.27
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/02/2024,HOME GROUP LTD,9055498,revenue,1MK50,Supported Living LD,1086.88
Public Health Service,Public Health,Revenue Expenditure,14/02/2024,HOME GROUP LTD,9066006,revenue,1ML07,PH - Obesity and Phys Activity,300.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/02/2024,HOMES TOGETHER LTD,9057703,revenue,1MK10,Nursing Care LD,435.36
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/02/2024,HOMES TOGETHER LTD,9069978,revenue,1MK60,Ind Day Care LD,509.76
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,13/02/2024,HOMES TOGETHER LTD,9064237,revenue,1MK20,Residential Care LD,4070.56
ASC & Integrated Services,Adult Social Care,Revenue Income,13/02/2024,HOMES TOGETHER LTD,9064237,revenue,1MK20,Residential Care LD,-483.20
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,19/02/2024,HONEYWELL CONTROL SYSTEMS LTD,9051654,revenue,1KVEM,Mechanical Stand Alone Works,850.46
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,01/02/2024,HOPESPRING EDUCATION NEWCASTLE,9055168,revenue,1E20A,SB Independent Schools,17232.81
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,28/02/2024,HOPWELLS,9073123,revenue,1E46H,Castle Nursery Montagu,492.06
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,16/02/2024,HOPWELLS,9067765,revenue,1E463,Castle Nursery Ryehill,290.12
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/02/2024,HOUSING AND CARE 21,9057700,revenue,1MG50,Home Care OP,705.88
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/02/2024,HOUSING AND CARE 21,9057701,revenue,1MG50,Home Care OP,2728.32
HRA Expenditure,General Management,Revenue Expenditure,14/02/2024,HOUSING OMBUDSMAN,9064747,revenue,1HCCP,HRA Complaints,141858.25
HRA Expenditure,General Management,Revenue Expenditure,05/02/2024,HOUSING PAYMENTS BACS,9056591,revenue,1HCIS,HRA Insurance Services,527.14
HRA Expenditure,General Management,Revenue Expenditure,05/02/2024,HOUSING PAYMENTS BACS,9056608,revenue,1HCIS,HRA Insurance Services,1110.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,27/02/2024,HOWDENS JOINERY,9042444,revenue,1KR01,Responsive Maintenance,2033.57
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,27/02/2024,HOWDENS JOINERY,9042445,revenue,1KR01,Responsive Maintenance,2054.40
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,27/02/2024,HOWDENS JOINERY,9042992,revenue,1KR01,Responsive Maintenance,1842.40
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,27/02/2024,HOWDENS JOINERY,9042994,revenue,1KR01,Responsive Maintenance,2219.04
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,27/02/2024,HOWDENS JOINERY,9042441,revenue,1KR01,Responsive Maintenance,1576.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/02/2024,HSF TRAINING LTD,9050513,revenue,1MR64,CSC Training,330.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,13/02/2024,HUNDENS PARK CARE HOME,9064215,revenue,1MH20,Residential Care PD,6800.00
ASC & Integrated Services,Adult Social Care,Revenue Income,13/02/2024,HUNDENS PARK CARE HOME,9064215,revenue,1MH20,Residential Care PD,-227.36
Place,Transport,Revenue Expenditure,16/02/2024,HUSQVARNA CONSTRUCTION PRODUCTS LTD,9048140,revenue,1KEMC,Highways,540.49
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,19/02/2024,HYPERKLEAN,9068910,revenue,1KVEM,Mechanical Stand Alone Works,1395.00
Assistant Chief Executive,Communities Team,Revenue Expenditure,13/02/2024,IBS SECURITY SOLUTIONS,9063328,revenue,1KL17,Community Buildings R&M,300.00
"Children, Education and Skills",Education,Revenue Expenditure,13/02/2024,IBS SECURITY SOLUTIONS,9063322,revenue,1EA04,Heaton ASB,600.00
Operations & Reg Services,Local Services,Revenue Expenditure,12/02/2024,IBS SECURITY SOLUTIONS,9063169,revenue,1KE21,Brunswick Recycling Centre,1327.59
Operations & Reg Services,Operations,Revenue Expenditure,13/02/2024,IBS SECURITY SOLUTIONS,9063174,revenue,1KEWQ,Sandhills Depot,700.00
Operations & Reg Services,Operations,Revenue Expenditure,12/02/2024,IBS SECURITY SOLUTIONS,9063170,revenue,1KEWQ,Sandhills Depot,298.02
Operations & Reg Services,Operations,Revenue Expenditure,16/02/2024,IBS SECURITY SOLUTIONS,9067870,revenue,1KE1K,Welford Day Centre R&M,450.00
Operations & Reg Services,Parking,Revenue Expenditure,13/02/2024,IBS SECURITY SOLUTIONS,9063316,revenue,1V204,Car Parking Infrastructure,1121.29
Operations & Reg Services,Parking,Revenue Expenditure,16/02/2024,IBS SECURITY SOLUTIONS,9067704,revenue,1V204,Car Parking Infrastructure,346.16
Operations & Reg Services,Public Safety Regulations,Revenue Expenditure,12/02/2024,IBS SECURITY SOLUTIONS,9063171,revenue,1D521,Hackney Carriage & Privte Hire,276.00
Place,Commercial Dev & Property,Revenue Expenditure,23/02/2024,IBS SECURITY SOLUTIONS,9071354,revenue,1DY54,Blackfriars,1892.25
Place,Commercial Dev & Property,Revenue Expenditure,29/02/2024,IBS SECURITY SOLUTIONS,9074972,revenue,1DR03,Grainger Market,1600.00
Place,Commercial Dev & Property,Revenue Expenditure,21/02/2024,IBS SECURITY SOLUTIONS,9067673,revenue,1DE46,i2- Byker NEC,2020.00
Place,Commercial Dev & Property,Revenue Expenditure,19/02/2024,IBS SECURITY SOLUTIONS,9068589,revenue,1DE48,i8 - Lynwood NEC,2320.00
Place,Commercial Dev & Property,Revenue Expenditure,19/02/2024,IBS SECURITY SOLUTIONS,9068567,revenue,1DE49,i4- Quayside NEC,2320.00
Place,Commercial Dev & Property,Revenue Expenditure,19/02/2024,IBS SECURITY SOLUTIONS,9068587,revenue,1DE50,i6- Charlotte Square NEC,2320.00
Place,Commercial Dev & Property,Revenue Expenditure,19/02/2024,IBS SECURITY SOLUTIONS,9068591,revenue,1DF71,High Bridge Studios & Gallery,3249.12
Place,Commercial Dev & Property,Revenue Expenditure,19/02/2024,IBS SECURITY SOLUTIONS,9068571,revenue,1DQ9Y,John Marley Centre,2620.00
Place,Commercial Dev & Property,Revenue Expenditure,19/02/2024,IBS SECURITY SOLUTIONS,9068574,revenue,1DR03,Grainger Market,1714.80
Place,Commercial Dev & Property,Revenue Expenditure,19/02/2024,IBS SECURITY SOLUTIONS,9068568,revenue,1DY50,Misc Corporate Estates,825.00
Place,Commercial Dev & Property,Revenue Expenditure,19/02/2024,IBS SECURITY SOLUTIONS,9068595,revenue,1DY54,Blackfriars,600.00
Place,Commercial Dev & Property,Revenue Expenditure,16/02/2024,IBS SECURITY SOLUTIONS,9067709,revenue,1DR03,Grainger Market,1200.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,09/02/2024,ICI CONTRACT DIRECT,9061867,revenue,1KR51,Decoration Allowances,13231.83
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,09/02/2024,ICI CONTRACT DIRECT,9061868,revenue,1KR51,Decoration Allowances,8283.44
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,26/02/2024,IDEAL FOSTERING,9072571,revenue,1MC13,Post 18 Staying Put,1948.00
Place,Major Projects,Capital Expenditure,23/02/2024,IDENTITY CONSULT LTD,9066922,Capital,2CAPI,Capital Investment,55204.18
Finance,Revenues and Benefits,Revenue Expenditure,02/02/2024,IEG4 LIMITED,9053663,revenue,1CR01,Revs and Bens Supp&Svs,23462.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,22/02/2024,IFZW MAINTENANCE LTD,9050608,revenue,1KE27,Bereavement Services Overhead,1608.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/02/2024,INCLUDE IN AUTISUM,9069910,revenue,1MK50,Supported Living LD,23421.44
Place,Transport,Capital Expenditure,26/02/2024,INDIGO MULTIMEDIA,9072804,Capital,2CAPI,Capital Investment,5395.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,16/02/2024,INSIGHT DIRECT (UK) LTD,9065660,revenue,1MR92,Newcastle Neighbourhoods,267.99
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/02/2024,INSIGHT DIRECT (UK) LTD,9065951,revenue,1MB30,Long Term Social Work Teams,267.99
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/02/2024,INSPIRED SUPPORT LTD,9057670,revenue,1MK60,Ind Day Care LD,1482.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/02/2024,INSPIRED SUPPORT LTD,9057671,revenue,1MK60,Ind Day Care LD,420.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/02/2024,INSPIRED SUPPORT LTD,9057672,revenue,1MK60,Ind Day Care LD,280.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/02/2024,INSPIRED SUPPORT LTD,9057673,revenue,1MK60,Ind Day Care LD,1620.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/02/2024,INSPIRED SUPPORT LTD,9057674,revenue,1MK60,Ind Day Care LD,1120.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/02/2024,INSPIRED SUPPORT LTD,9057675,revenue,1MK60,Ind Day Care LD,420.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/02/2024,INSPIRED SUPPORT LTD,9057676,revenue,1MK60,Ind Day Care LD,420.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/02/2024,INSPIRED SUPPORT LTD,9057677,revenue,1MK60,Ind Day Care LD,456.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/02/2024,INSPIRED SUPPORT LTD,9057678,revenue,1MK60,Ind Day Care LD,560.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/02/2024,INSPIRED SUPPORT LTD,9057679,revenue,1MK60,Ind Day Care LD,350.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/02/2024,INSPIRED SUPPORT LTD,9057681,revenue,1MK60,Ind Day Care LD,420.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/02/2024,INSPIRED SUPPORT LTD,9057682,revenue,1MK60,Ind Day Care LD,560.00
Place,Development Management,Revenue Expenditure,26/02/2024,INSTITUTE OF CHARTERED FORESTERS,9072706,revenue,1V034,North East Community Forest,300.00
Operations & Reg Services,Operations,Revenue Expenditure,06/02/2024,INTEGRATED WATER SERVICES,9056747,revenue,1FRAW,Premises Contracts,251.92
Operations & Reg Services,Operations,Revenue Expenditure,05/02/2024,INTEGRATED WATER SERVICES,9056750,revenue,1FRAW,Premises Contracts,251.92
