Newcastle City Council Invoices over �250 paid in June 2022,,,,,,,,,,
,,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT),
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/06/2022,CROFTDENE CARE HOME,8625045,revenue,1MG10,Nursing Care OP,2417.32,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/06/2022,CROFTDENE CARE HOME,8625045,revenue,1MG20,Residential Care OP,5116.4,
ASC & Integrated Services,Adult Social Care,Revenue Income,07/06/2022,CROFTDENE CARE HOME,8625045,revenue,1MG10,Nursing Care OP,-757.12,
Operations & Reg Services,Local Services,Revenue Expenditure,30/06/2022,CROSSLING LTD,8623929,revenue,1KEHA,Arbor Team,291,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30/06/2022,CROSSLING LTD,8623942,revenue,1KR01,Responsive Maintenance,329.00,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30/06/2022,CROSSLING LTD,8623827,revenue,1KVEE,Electrical Stand Alone Works,677.00,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30/06/2022,CROSSLING LTD,8623828,revenue,1KVEE,Electrical Stand Alone Works,677.00,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30/06/2022,CROSSLING LTD,8623829,revenue,1KVEE,Electrical Stand Alone Works,677.00,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30/06/2022,CROSSLING LTD,8623830,revenue,1KVEE,Electrical Stand Alone Works,677,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30/06/2022,CROSSLING LTD,8623851,revenue,1KR01,Responsive Maintenance,299.00,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30/06/2022,CROSSLING LTD,8623432,revenue,1KR01,Responsive Maintenance,499.00,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30/06/2022,CROSSLING LTD,8623433,revenue,1KR01,Responsive Maintenance,499.00,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30/06/2022,CROSSLING LTD,8623858,revenue,1KR10,Voids,259,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30/06/2022,CROSSLING LTD,8623935,revenue,1KR10,Voids,629,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/06/2022,CROSSLING LTD,8598267,revenue,1KR12,DDA,289,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,22/06/2022,CROSSLING LTD,8618022,revenue,1KR01,Responsive Maintenance,565,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,22/06/2022,CROSSLING LTD,8621275,revenue,1KR10,Voids,1130.02,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,22/06/2022,CROSSLING LTD,8621273,revenue,1KR10,Voids,1152.43,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,22/06/2022,CROSSLING LTD,8621272,revenue,1KR10,Voids,1152.43,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,10/06/2022,CROSSLING LTD,8611965,revenue,1KVWC,Minor Works Contracts,262,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,10/06/2022,CROSSLING LTD,8611956,revenue,1KR01,Responsive Maintenance,349.33,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,09/06/2022,CROSSLING LTD,8606012,revenue,1KR01,Responsive Maintenance,499.00,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,01/06/2022,CROSSLING LTD,8605925,revenue,1KR01,Responsive Maintenance,1553.86,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,01/06/2022,CROSSLING LTD,8606013,revenue,1KR12,DDA,759.00,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,01/06/2022,CROSSLING LTD,8606070,revenue,1KR12,DDA,332.00,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,01/06/2022,CROSSLING LTD,8605982,revenue,1KR7E,Electrical East,329,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,01/06/2022,CROSSLING LTD,8606075,revenue,1KR12,DDA,486,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,01/06/2022,CROSSLING LTD,8605892,revenue,1KR12,DDA,1229.56,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,01/06/2022,CROSSLING LTD,8606006,revenue,1KR12,DDA,296,
Place,Commercial Dev & Property,Revenue Expenditure,08/06/2022,CSOLUTIONS NORTH EAST LTD,8625545,revenue,1DZQ1,Quayside Market,3734.50,
"Children, Education and Skills",Education Schools,Revenue Expenditure,13/06/2022,CULVERDENE DAY NURSERY,8629512,revenue,1EEP5,2Yr Old Learning & Childcare,13883.51,
"Children, Education and Skills",Education Schools,Revenue Expenditure,13/06/2022,CULVERDENE DAY NURSERY,8629516,revenue,1E201,ISB PVI Nurseries,13883.51,
"Children, Education and Skills",Education Schools,Revenue Expenditure,13/06/2022,CULVERDENE DAY NURSERY,8629515,revenue,1E201,ISB PVI Nurseries,13883.51,
"Children, Education and Skills",Education Schools,Revenue Expenditure,23/06/2022,CULVERDENE DAY NURSERY,8636685,revenue,1EEP5,2Yr Old Learning & Childcare,3258.45,
"Children, Education and Skills",Education Schools,Revenue Expenditure,23/06/2022,CULVERDENE DAY NURSERY,8636680,revenue,1E201,ISB PVI Nurseries,10332.56,
"Children, Education and Skills",Education Schools,Revenue Expenditure,23/06/2022,CULVERDENE DAY NURSERY,8636681,revenue,1E201,ISB PVI Nurseries,292.50,
Place,Commercial Dev & Property,Revenue Expenditure,09/06/2022,CUSHMAN & WAKEFIELD,8607771,revenue,1DR03,Grainger Market,7950,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/06/2022,CYGNET(DH),8625012,revenue,1MM20,Residential Care MH,11029.20,
General Fund Capital,General Fund Capital,Capital Expenditure,15/06/2022,DAC BEACHCROFT LLP,8632077,Capital,2CAPI,Capital Investment,8374.77,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/06/2022,DALAWOODIE HOUSE,8635312,revenue,1MG10,Nursing Care OP,3328.4,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/06/2022,DALECARE LTD,8631875,revenue,1MG55,Extra Care Housing,29904.84,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/06/2022,DALECARE LTD,8631875,revenue,1MM50,Home Care MH,4072.64,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/06/2022,DALECARE LTD,8634202,revenue,1MG50,Home Care-Spot Purchased OP,9052.80,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/06/2022,DALECARE LTD,8634202,revenue,1MH50,Home Care PD,338.52,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/06/2022,DALECARE LTD,8634202,revenue,1MM50,Home Care MH,1328.20,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/06/2022,DALROD,8633697,revenue,1KR01,Responsive Maintenance,16451.91,
"Children, Education and Skills",Education Schools,Revenue Expenditure,13/06/2022,DAME ALLANS JUNIOR SCHOOL,8629357,revenue,1E201,ISB PVI Nurseries,1094.43,
Corporate Budgets,Corporate Budgets,Revenue Expenditure,06/06/2022,DATASTOR,8623040,revenue,1CS50,Rent Allowances,497.46,
Place,Commercial Dev & Property,Revenue Expenditure,23/06/2022,DATASTOR,8632761,revenue,1DTS1,I&D Property Services,587.57,
Place,Commercial Dev & Property,Revenue Expenditure,23/06/2022,DATASTOR,8632760,revenue,1DTS1,I&D Property Services,595.57,
Place,Commercial Dev & Property,Revenue Expenditure,15/06/2022,DATASTOR,8631919,revenue,1DTS1,I&D Property Services,589.57,
Resources,ICT,Revenue Expenditure,06/06/2022,DATASTOR,8623045,revenue,1CX50,Technical Refresh,497.46,
Resources,ICT,Revenue Expenditure,06/06/2022,DATASTOR,8623031,revenue,1CX50,Technical Refresh,497.46,
Resources,ICT,Revenue Expenditure,06/06/2022,DATASTOR,8623030,revenue,1CX50,Technical Refresh,497.46,
Resources,ICT,Revenue Expenditure,22/06/2022,DATASTOR,8635871,revenue,1CX50,Technical Refresh,497.46,
Resources,ICT,Revenue Expenditure,10/06/2022,DATASTOR,8627844,revenue,1CX50,Technical Refresh,497.46,
Resources,Legal Services,Revenue Expenditure,10/06/2022,DATASTOR,8609915,revenue,1FJX1,Legal Services,1419.1,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/06/2022,DAV HOMES LTD,8635295,revenue,1MG10,Nursing Care OP,2807.35,
ASC & Integrated Services,Adult Social Care,Revenue Income,21/06/2022,DAV HOMES LTD,8635295,revenue,1MG10,Nursing Care OP,-685.44,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/06/2022,DAVID  THOMPSON IR35,8625548,revenue,1MK60,Ind Day Care LD,495.00,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/06/2022,DAVID JOHNSON TAXIS,8624130,revenue,1MK60,Ind Day Care LD,1275,
Operations & Reg Services,Operations,Revenue Expenditure,13/06/2022,DAWSONGROUP VANS LTD,8628716,revenue,1KESY,Spot Hires,385.33,
Operations & Reg Services,Operations,Revenue Expenditure,22/06/2022,DAWSONGROUP VANS LTD,8635929,revenue,1KESY,Spot Hires,337.8,
Operations & Reg Services,Operations,Revenue Expenditure,22/06/2022,DAWSONGROUP VANS LTD,8635930,revenue,1KESY,Spot Hires,349.06,
Operations & Reg Services,Operations,Revenue Expenditure,09/06/2022,DAWSONGROUP VANS LTD,8626320,revenue,1KESY,Spot Hires,323.95,
Operations & Reg Services,Operations,Revenue Expenditure,09/06/2022,DAWSONGROUP VANS LTD,8626323,revenue,1KESY,Spot Hires,669.6,
Operations & Reg Services,Operations,Revenue Expenditure,09/06/2022,DAWSONGROUP VANS LTD,8626324,revenue,1KESY,Spot Hires,323.95,
Operations & Reg Services,Operations,Revenue Expenditure,09/06/2022,DAWSONGROUP VANS LTD,8626325,revenue,1KESY,Spot Hires,333.87,
Operations & Reg Services,Operations,Revenue Expenditure,09/06/2022,DAWSONGROUP VANS LTD,8626326,revenue,1KESY,Spot Hires,596.75,
Operations & Reg Services,Operations,Revenue Expenditure,09/06/2022,DAWSONGROUP VANS LTD,8626327,revenue,1KESY,Spot Hires,318.99,
Operations & Reg Services,Operations,Revenue Expenditure,09/06/2022,DAWSONGROUP VANS LTD,8626328,revenue,1KESY,Spot Hires,318.99,
Operations & Reg Services,Operations,Revenue Expenditure,09/06/2022,DAWSONGROUP VANS LTD,8626329,revenue,1KESY,Spot Hires,287.99,
Operations & Reg Services,Operations,Revenue Expenditure,09/06/2022,DAWSONGROUP VANS LTD,8626330,revenue,1KESY,Spot Hires,287.99,
Operations & Reg Services,Operations,Revenue Expenditure,09/06/2022,DAWSONGROUP VANS LTD,8626331,revenue,1KESY,Spot Hires,349.06,
Operations & Reg Services,Operations,Revenue Expenditure,09/06/2022,DAWSONGROUP VANS LTD,8626332,revenue,1KESY,Spot Hires,385.33,
Operations & Reg Services,Operations,Revenue Expenditure,09/06/2022,DAWSONGROUP VANS LTD,8626333,revenue,1KESY,Spot Hires,385.33,
Operations & Reg Services,Operations,Revenue Expenditure,09/06/2022,DAWSONGROUP VANS LTD,8626334,revenue,1KESY,Spot Hires,385.33,
Operations & Reg Services,Operations,Revenue Expenditure,09/06/2022,DAWSONGROUP VANS LTD,8626335,revenue,1KESY,Spot Hires,385.33,
Operations & Reg Services,Operations,Revenue Expenditure,09/06/2022,DAWSONGROUP VANS LTD,8626336,revenue,1KESY,Spot Hires,385.33,
Operations & Reg Services,Operations,Revenue Expenditure,09/06/2022,DAWSONGROUP VANS LTD,8626337,revenue,1KESY,Spot Hires,385.33,
Operations & Reg Services,Operations,Revenue Expenditure,09/06/2022,DAWSONGROUP VANS LTD,8626446,revenue,1KESY,Spot Hires,503.44,
Operations & Reg Services,Operations,Revenue Expenditure,09/06/2022,DAWSONGROUP VANS LTD,8626447,revenue,1KESY,Spot Hires,385.33,
Operations & Reg Services,Operations,Revenue Expenditure,09/06/2022,DAWSONGROUP VANS LTD,8626448,revenue,1KESY,Spot Hires,385.33,
Operations & Reg Services,Operations,Revenue Expenditure,09/06/2022,DAWSONGROUP VANS LTD,8626449,revenue,1KESY,Spot Hires,416.64,
Operations & Reg Services,Operations,Revenue Expenditure,09/06/2022,DAWSONGROUP VANS LTD,8626450,revenue,1KESY,Spot Hires,258.85,
Operations & Reg Services,Operations,Revenue Expenditure,09/06/2022,DAWSONGROUP VANS LTD,8626451,revenue,1KESY,Spot Hires,620,
Operations & Reg Services,Operations,Revenue Expenditure,09/06/2022,DAWSONGROUP VANS LTD,8626452,revenue,1KESY,Spot Hires,258.85,
Operations & Reg Services,Operations,Revenue Expenditure,09/06/2022,DAWSONGROUP VANS LTD,8626453,revenue,1KESY,Spot Hires,279.62,
Operations & Reg Services,Operations,Revenue Expenditure,09/06/2022,DAWSONGROUP VANS LTD,8626454,revenue,1KESY,Spot Hires,279.66,
Operations & Reg Services,Operations,Revenue Expenditure,09/06/2022,DAWSONGROUP VANS LTD,8626455,revenue,1KESY,Spot Hires,323.95,
Operations & Reg Services,Operations,Revenue Expenditure,09/06/2022,DAWSONGROUP VANS LTD,8626456,revenue,1KESY,Spot Hires,323.95,
Operations & Reg Services,Operations,Revenue Expenditure,09/06/2022,DAWSONGROUP VANS LTD,8626457,revenue,1KESY,Spot Hires,477.09,
Operations & Reg Services,Operations,Revenue Expenditure,09/06/2022,DAWSONGROUP VANS LTD,8626458,revenue,1KESY,Spot Hires,488.87,
Operations & Reg Services,Operations,Revenue Expenditure,09/06/2022,DAWSONGROUP VANS LTD,8626459,revenue,1KESY,Spot Hires,488.87,
Operations & Reg Services,Operations,Revenue Expenditure,09/06/2022,DAWSONGROUP VANS LTD,8626460,revenue,1KESY,Spot Hires,287.99,
Operations & Reg Services,Operations,Revenue Expenditure,09/06/2022,DAWSONGROUP VANS LTD,8626461,revenue,1KESY,Spot Hires,333.87,
Operations & Reg Services,Operations,Revenue Expenditure,09/06/2022,DAWSONGROUP VANS LTD,8626462,revenue,1KESY,Spot Hires,333.87,
Operations & Reg Services,Operations,Revenue Expenditure,09/06/2022,DAWSONGROUP VANS LTD,8626463,revenue,1KESY,Spot Hires,287.99,
Operations & Reg Services,Operations,Revenue Expenditure,09/06/2022,DAWSONGROUP VANS LTD,8626464,revenue,1KESY,Spot Hires,333.84,
Operations & Reg Services,Operations,Revenue Expenditure,09/06/2022,DAWSONGROUP VANS LTD,8626465,revenue,1KESY,Spot Hires,541.26,
Operations & Reg Services,Operations,Revenue Expenditure,09/06/2022,DAWSONGROUP VANS LTD,8626466,revenue,1KESY,Spot Hires,349.06,
Operations & Reg Services,Operations,Revenue Expenditure,09/06/2022,DAWSONGROUP VANS LTD,8626467,revenue,1KESY,Spot Hires,349.06,
Operations & Reg Services,Operations,Revenue Expenditure,09/06/2022,DAWSONGROUP VANS LTD,8626468,revenue,1KESY,Spot Hires,349.06,
Operations & Reg Services,Operations,Revenue Expenditure,09/06/2022,DAWSONGROUP VANS LTD,8626469,revenue,1KESY,Spot Hires,385.42,
Operations & Reg Services,Operations,Revenue Expenditure,09/06/2022,DAWSONGROUP VANS LTD,8626470,revenue,1KESY,Spot Hires,349.06,
Operations & Reg Services,Operations,Revenue Expenditure,09/06/2022,DAWSONGROUP VANS LTD,8626471,revenue,1KESY,Spot Hires,349.06,
Operations & Reg Services,Operations,Revenue Expenditure,09/06/2022,DAWSONGROUP VANS LTD,8626472,revenue,1KESY,Spot Hires,385.33,
Operations & Reg Services,Operations,Revenue Expenditure,09/06/2022,DAWSONGROUP VANS LTD,8626473,revenue,1KESY,Spot Hires,349.06,
Operations & Reg Services,Operations,Revenue Expenditure,09/06/2022,DAWSONGROUP VANS LTD,8626474,revenue,1KESY,Spot Hires,349.06,
Operations & Reg Services,Operations,Revenue Expenditure,09/06/2022,DAWSONGROUP VANS LTD,8626475,revenue,1KESY,Spot Hires,349.06,
Operations & Reg Services,Operations,Revenue Expenditure,09/06/2022,DAWSONGROUP VANS LTD,8626476,revenue,1KESY,Spot Hires,349.06,
Operations & Reg Services,Operations,Revenue Expenditure,09/06/2022,DAWSONGROUP VANS LTD,8626477,revenue,1KESY,Spot Hires,307.52,
Operations & Reg Services,Operations,Revenue Expenditure,01/06/2022,DAWSONGROUP VANS LTD,8607379,revenue,1KESY,Spot Hires,473.1,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/06/2022,DEAN TAXIS LTD T/A GROSVENOR AND ARROW,8635784,revenue,1MC20,In-House Foster Carer Costs,475,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/06/2022,DEAN TAXIS LTD T/A GROSVENOR AND ARROW,8635771,revenue,1MC20,In-House Foster Carer Costs,356,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/06/2022,DEAN TAXIS LTD T/A GROSVENOR AND ARROW,8627406,revenue,1MC20,In-House Foster Carer Costs,475.00,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/06/2022,DEAN TAXIS LTD T/A GROSVENOR AND ARROW,8627458,revenue,1MC20,In-House Foster Carer Costs,285,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/06/2022,DEAN TAXIS LTD T/A GROSVENOR AND ARROW,8627403,revenue,1MC20,In-House Foster Carer Costs,445,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/06/2022,DEAN TAXIS LTD T/A GROSVENOR AND ARROW,8627460,revenue,1MC20,In-House Foster Carer Costs,356,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/06/2022,DEAN TAXIS LTD T/A GROSVENOR AND ARROW,8623232,revenue,1MC20,In-House Foster Carer Costs,356,
ASC & Integrated Services,Integrated Services,Revenue Expenditure,23/06/2022,DECKE (NEWCASTLE) LTD,8633252,revenue,1MX01,Welford Resource Centre LD,1579.41,
General Fund Capital,General Fund Capital,Capital Expenditure,01/06/2022,DECKE (NEWCASTLE) LTD,8603751,Capital,2CAPI,Capital Investment,3573.83,
Operations & Reg Services,Operations,Revenue Expenditure,15/06/2022,DECKE (NEWCASTLE) LTD,8615224,revenue,1KEWC,Condercum Road Depot,1761.8,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/06/2022,DECKE (NEWCASTLE) LTD,8633696,revenue,1KVWC,Minor Works Contracts,10228.81,
General Fund Capital,General Fund Capital,Capital Expenditure,15/06/2022,DELL COMPUTER CORPORATION LTD,8631996,Capital,2CITC,IT Services,19715.52,
Resources,ICT,Revenue Expenditure,29/06/2022,DELL COMPUTER CORPORATION LTD,8639850,revenue,1CL20,ICT Services to Schools,1923.66,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/06/2022,DEMENTIA CARE PARTNERSHIP,8633143,revenue,1MG60,Day Care OP,1270.14,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/06/2022,DEMENTIA CARE PARTNERSHIP,8635407,revenue,1MG60,Day Care OP,6181,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/06/2022,DEMENTIA CARE PARTNERSHIP,8625077,revenue,1MG20,Residential Care OP,7800.00,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/06/2022,DEMENTIA CARE PARTNERSHIP,8618285,revenue,1MR14,COVID 19 Rapid Testing,1540.64,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/06/2022,DEMENTIA CARE PARTNERSHIP,8634243,revenue,1MG50,Home Care-Spot Purchased OP,-3062.03,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/06/2022,DEMENTIA CARE PARTNERSHIP,8634243,revenue,1MH50,Home Care PD,9036.64,
ASC & Integrated Services,Adult Social Care,Revenue Income,07/06/2022,DEMENTIA CARE PARTNERSHIP,8625077,revenue,1MG20,Residential Care OP,-1243.6,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/06/2022,DENE PARK HOUSE AKARICARE,8635276,revenue,1MG10,Nursing Care OP,43007.10,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/06/2022,DENE PARK HOUSE AKARICARE,8635276,revenue,1MG20,Residential Care OP,36733.40,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/06/2022,DENE PARK HOUSE AKARICARE,8635276,revenue,1MH20,Residential Care PD,2610.44,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/06/2022,DENE PARK HOUSE AKARICARE,8635276,revenue,1MM10,Nursing Care MH,2750.48,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/06/2022,DENE PARK HOUSE AKARICARE,8635276,revenue,1MG30,Deferred Payments-OP,2750.48,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/06/2022,DENECROFT,8635265,revenue,1MG20,Residential Care OP,17771.16,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/06/2022,DENESIDE COURT CARE HOME,8625011,revenue,1MG10,Nursing Care OP,6506.64,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/06/2022,DENESIDE COURT CARE HOME,8625011,revenue,1MK20,Residential Care LD,24730.80,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/06/2022,DENESIDE COURT CARE HOME,8625011,revenue,1MM10,Nursing Care MH,9246.18,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/06/2022,DENESIDE COURT CARE HOME,8625011,revenue,1MM20,Residential Care MH,7644,
ASC & Integrated Services,Adult Social Care,Revenue Income,07/06/2022,DENESIDE COURT CARE HOME,8625011,revenue,1MK20,Residential Care LD,-720.88,
Operations & Regulatory Services ,Operations,Revenue Expenditure,17/06/2022,DENNIS EAGLE LTD,8617532,revenue,3KES1,City Transport Stock,290.24,
Operations & Regulatory Services ,Operations,Revenue Expenditure,16/06/2022,DENNIS EAGLE LTD,8616578,revenue,3KES1,City Transport Stock,630.52,
Operations & Regulatory Services ,Operations,Revenue Expenditure,15/06/2022,DENNIS EAGLE LTD,8614539,revenue,3KES1,City Transport Stock,482.07,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,13/06/2022,DENTON TRAVEL,8628078,revenue,1MK60,Ind Day Care LD,360,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,13/06/2022,DENTON TRAVEL,8628079,revenue,1MK60,Ind Day Care LD,270.00,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/06/2022,DENTON TRAVEL,8628036,revenue,1MK60,Ind Day Care LD,325.00,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,29/06/2022,DENTON TRAVEL,8640056,revenue,1MK60,Ind Day Care LD,1260,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/06/2022,DENTON TRAVEL,8625160,revenue,1MK60,Ind Day Care LD,950,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/06/2022,DENTON TRAVEL,8624776,revenue,1MK60,Ind Day Care LD,360.00,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/06/2022,DENTON TRAVEL,8624778,revenue,1MK60,Ind Day Care LD,325.00,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/06/2022,DENTON TRAVEL,8634596,revenue,1MK60,Ind Day Care LD,360.00,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/06/2022,DENTON TRAVEL,8634598,revenue,1MK60,Ind Day Care LD,325,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/06/2022,DENTON TRAVEL,8630890,revenue,1MC20,In-House Foster Carer Costs,450.00,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/06/2022,DENTON TRAVEL,8628100,revenue,1MC20,In-House Foster Carer Costs,450,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/06/2022,DENTON TRAVEL,8629562,revenue,1MC20,In-House Foster Carer Costs,330,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/06/2022,DENTON TRAVEL,8629563,revenue,1MC20,In-House Foster Carer Costs,330.00,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/06/2022,DENTON TRAVEL,8629581,revenue,1MC20,In-House Foster Carer Costs,330.00,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/06/2022,DENTON TRAVEL,8629582,revenue,1MC20,In-House Foster Carer Costs,330,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/06/2022,DENTON TRAVEL,8629583,revenue,1MC20,In-House Foster Carer Costs,264,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/06/2022,DENTON TRAVEL,8628106,revenue,1MC20,In-House Foster Carer Costs,384,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/06/2022,DENTON TRAVEL,8628103,revenue,1MC20,In-House Foster Carer Costs,480,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/06/2022,DENTON TRAVEL,8628596,revenue,1MC20,In-House Foster Carer Costs,405,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/06/2022,DENTON TRAVEL,8628101,revenue,1MC20,In-House Foster Carer Costs,440.00,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/06/2022,DENTON TRAVEL,8629559,revenue,1MC20,In-House Foster Carer Costs,750,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/06/2022,DENTON TRAVEL,8629454,revenue,1MC20,In-House Foster Carer Costs,810.00,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/06/2022,DENTON TRAVEL,8628135,revenue,1MC20,In-House Foster Carer Costs,350.00,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/06/2022,DENTON TRAVEL,8628598,revenue,1MC20,In-House Foster Carer Costs,350,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/06/2022,DENTON TRAVEL,8629560,revenue,1MC20,In-House Foster Carer Costs,630,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/06/2022,DENTON TRAVEL,8635825,revenue,1MC20,In-House Foster Carer Costs,490,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,24/06/2022,DENTON TRAVEL,8637408,revenue,1MD62,Support to CIC,1900.00,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/06/2022,DENTON TRAVEL,8627989,revenue,1MC20,In-House Foster Carer Costs,400.00,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/06/2022,DENTON TRAVEL,8609849,revenue,1MC20,In-House Foster Carer Costs,272,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/06/2022,DENTON TRAVEL,8627994,revenue,1MC20,In-House Foster Carer Costs,340,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/06/2022,DENTON TRAVEL,8619087,revenue,1MC20,In-House Foster Carer Costs,320,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/06/2022,DENTON TRAVEL,8628005,revenue,1MC20,In-House Foster Carer Costs,400.00,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/06/2022,DENTON TRAVEL,8628002,revenue,1MC20,In-House Foster Carer Costs,600,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/06/2022,DENTON TRAVEL,8627976,revenue,1MC20,In-House Foster Carer Costs,1000.00,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/06/2022,DENTON TRAVEL,8627977,revenue,1MC20,In-House Foster Carer Costs,400,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/06/2022,DENTON TRAVEL,8627985,revenue,1MC20,In-House Foster Carer Costs,530,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/06/2022,DENTON TRAVEL,8627973,revenue,1MC20,In-House Foster Carer Costs,380,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/06/2022,DENTON TRAVEL,8627987,revenue,1MC20,In-House Foster Carer Costs,500.00,
