Newcastle City Council Invoices over �250 paid in June 2021,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,01/06/2021,DUNNINGHAM DECORATORS LTD,8342492,revenue,1KVWC,Minor Works Contracts,1498.75
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/06/2021,DURHAM CARE LINE LTD,8353588,revenue,1MM20,Residential Care MH,2605.68
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/06/2021,DURHAM CARE LINE LTD,8349963,revenue,1MK20,Residential Care LD,8550.79
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/06/2021,DURHAM CARE LINE LTD,8349963,revenue,1MM20,Residential Care MH,6728
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/06/2021,DURHAM COUNTY COUNCIL,8351965,revenue,1MG70,Equipt & Adaptations OP,4085.75
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/06/2021,DURHAM COUNTY COUNCIL,8349762,revenue,1MG70,Equipt & Adaptations OP,7259.33
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,29/06/2021,DURHAM COUNTY COUNCIL,8365366,revenue,1KR56,Communal Area & Cyclical Mntce,9397.26
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/06/2021,DUTY OF CARE LIMITED,8359347,revenue,1MC02,Ind Sector Placements,15384.12
Place,Commercial Dev & Property,Revenue Expenditure,25/06/2021,DWF LAW LLP,8362695,revenue,1DQ9Y,John Marley Centre,459.24
Place,Major Projects,Capital Expenditure,24/06/2021,DWF LAW LLP,8361938,Capital,2CAPI,Capital Investment,2592.6
Place,Major Projects,Capital Expenditure,23/06/2021,DWF LAW LLP,8361746,Capital,2CAPI,Capital Investment,850
Place,Major Projects,Revenue Expenditure,04/06/2021,DWF LLP,8347561,revenue,1V613,Scotswood Regeneration,1618.2
Place,Major Projects,Revenue Expenditure,04/06/2021,DWF LLP,8347560,revenue,1V613,Scotswood Regeneration,1635.6
City Futures,Economic Development,Revenue Expenditure,23/06/2021,EARTH DOCTORS,8361108,revenue,1FN25,ESF - Community Led Local Dev,9200.02
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,25/06/2021,EASIBATHE,8356968,Capital,2HE01,Capital Citywide,4065.28
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,25/06/2021,EASIBATHE,8359777,revenue,1KR12,DDA,363.61
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,22/06/2021,EASIBATHE,8357893,revenue,1KR12,DDA,1152
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30/06/2021,EASIBATHE,8365473,revenue,1KR53,Disabled Installations,21829.18
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/06/2021,EASTBOURNE HOUSE CARE HOME,8349972,revenue,1MG20,Residential Care OP,2154.52
ASC & Integrated Services,Adult Social Care,Revenue Income,08/06/2021,EASTBOURNE HOUSE CARE HOME,8349972,revenue,1MG20,Residential Care OP,-1009.16
Place,Transport,Revenue Expenditure,16/06/2021,ECOLAB LTD,8352702,revenue,1KE09,City Bridge,1550
Place,Fairer Housing Unit,Revenue Expenditure,18/06/2021,EDDISONS COMMERCIAL LIMITED,8351094,revenue,1VA01,Westerhope Day Centre,19536.04
Place,Fairer Housing Unit,Revenue Expenditure,18/06/2021,EDDISONS COMMERCIAL LIMITED,8351095,revenue,1VA02,Coniston Court,37199.76
Place,Fairer Housing Unit,Revenue Expenditure,18/06/2021,EDDISONS COMMERCIAL LIMITED,8351097,revenue,1VA03,Avison St,19325.52
Place,Fairer Housing Unit,Revenue Expenditure,18/06/2021,EDDISONS COMMERCIAL LIMITED,8351096,revenue,1VA04,Clumber Street,18760.75
Place,Fairer Housing Unit,Revenue Expenditure,18/06/2021,EDDISONS COMMERCIAL LIMITED,8351093,revenue,1VA05,Parkway,4240.02
Place,Fairer Housing Unit,Revenue Expenditure,18/06/2021,EDDISONS COMMERCIAL LIMITED,8351099,revenue,1VA05,Parkway,54247.83
Place,Fairer Housing Unit,Revenue Expenditure,10/06/2021,EDDISONS COMMERCIAL LIMITED,8351098,revenue,1VA03,Avison St,273.09
Place,Commercial Dev & Property,Revenue Expenditure,10/06/2021,EDF ENERGY 1 LTD,8352031,revenue,1DZ19,Corner Shops,474.38
City Futures,Communities Team,Revenue Expenditure,25/06/2021,EDGE NE CIC,8362501,revenue,1V62M,Community Activity Support,2500
Place,Transport,Revenue Expenditure,29/06/2021,EDMUNDSON ELECTRICAL LTD,8360770,revenue,1KELA,Traffic Sig General O/H,460.5
Place,Transport,Revenue Expenditure,11/06/2021,EDMUNDSON ELECTRICAL LTD,8352670,revenue,1KELA,Traffic Sig General O/H,1171.6
Place,Transport,Revenue Expenditure,11/06/2021,EDMUNDSON ELECTRICAL LTD,8349706,revenue,1KELH,Traffic Sig Newcastle Maintce,374
Place,Transport,Revenue Expenditure,10/06/2021,EDMUNDSON ELECTRICAL LTD,8352041,revenue,1KELA,Traffic Sig General O/H,697.60
"Children, Education and Skills",Education,Revenue Expenditure,25/06/2021,EDUCATION NETWORK LTD,8350649,revenue,1E652,Virtual School,450
"Children, Education and Skills",Education Schools,Revenue Expenditure,25/06/2021,EDUCATION NETWORK LTD,8350829,revenue,1E228,SEN Teaching Support (NonSALT),450.00
"Children, Education and Skills",Education Schools,Revenue Expenditure,18/06/2021,EDUCATION NETWORK LTD,8351222,revenue,1E228,SEN Teaching Support (NonSALT),450
Resources,ICT,Revenue Expenditure,01/06/2021,EE LTD,8345256,revenue,1CN00,Mobile Telecommunications,16565.73
Resources,ICT,Revenue Expenditure,04/06/2021,EE LTD,8332430,revenue,1CN00,Mobile Telecommunications,1291.47
Resources,ICT,Revenue Expenditure,14/06/2021,EE LTD,8353919,revenue,1CN00,Mobile Telecommunications,1291.95
Resources,ICT,Revenue Expenditure,14/06/2021,EE LTD,8353920,revenue,1CN00,Mobile Telecommunications,8357.78
Resources,ICT,Revenue Expenditure,14/06/2021,EE LTD,8353922,revenue,1CN00,Mobile Telecommunications,12477.08
Resources,ICT,Revenue Expenditure,14/06/2021,EE LTD,8353924,revenue,1CN00,Mobile Telecommunications,380.5
ASC & Integrated Services,Integrated Services,Revenue Expenditure,25/06/2021,ELDERS COUNCIL OF NEWCASTLE,8362897,revenue,1MG88,VCS infrastructure,3185
Resources,Democratic Services,Revenue Expenditure,04/06/2021,ELECTIONS PAYMENT BACS,8347713,revenue,1FK03,Municipal Elections,260.00
Resources,Democratic Services,Revenue Expenditure,04/06/2021,ELECTIONS PAYMENT BACS,8347714,revenue,1FK03,Municipal Elections,300
Resources,Democratic Services,Revenue Expenditure,04/06/2021,ELECTIONS PAYMENT BACS,8347717,revenue,1FK03,Municipal Elections,300
Resources,Democratic Services,Revenue Expenditure,04/06/2021,ELECTIONS PAYMENT BACS,8347719,revenue,1FK03,Municipal Elections,500.00
Resources,Democratic Services,Revenue Expenditure,04/06/2021,ELECTIONS PAYMENT BACS,8347720,revenue,1FK03,Municipal Elections,360.00
Resources,Democratic Services,Revenue Expenditure,04/06/2021,ELECTIONS PAYMENT BACS,8347722,revenue,1FK03,Municipal Elections,400
Resources,Democratic Services,Revenue Expenditure,04/06/2021,ELECTIONS PAYMENT BACS,8347723,revenue,1FK03,Municipal Elections,300
Resources,Democratic Services,Revenue Expenditure,04/06/2021,ELECTIONS PAYMENT BACS,8347724,revenue,1FK03,Municipal Elections,260.00
Resources,Democratic Services,Revenue Expenditure,04/06/2021,ELECTIONS RETAINED CHQ,8347716,revenue,1FK03,Municipal Elections,800.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/06/2021,ELEGANCE CARE AND SUPPORT LTD,8353608,revenue,1MG50,Home Care-Spot Purchased OP,6893.81
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/06/2021,ELEGANCE CARE AND SUPPORT LTD,8353608,revenue,1MH50,Home Care PD,461.8
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/06/2021,ELEGANCE CARE AND SUPPORT LTD,8353608,revenue,1MK50,Supported Living LD,1253.28
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/06/2021,ELEGANCE CARE AND SUPPORT LTD,8353608,revenue,1MM50,Home Care MH,2119.56
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/06/2021,ELLA MCCAMBRIDGE,8360122,revenue,1MG20,Residential Care OP,99378.42
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/06/2021,ELLISON SERVICES LIMITED,8348779,revenue,1MG40,Direct Payments OP,1855.00
ASC & Integrated Services,Adult Social Care,Revenue Income,07/06/2021,ELLISON SERVICES LIMITED,8348779,revenue,1MG40,Direct Payments OP,-423.44
"Children, Education and Skills",Education Schools,Revenue Expenditure,15/06/2021,ELMFIELD NURSERY,8355387,revenue,1E201,ISB PVI Nurseries,15761.03
"Children, Education and Skills",Education Schools,Revenue Expenditure,15/06/2021,ELMFIELD NURSERY,8355388,revenue,1EEP5,2Yr Old Learning & Childcare,261.26
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/06/2021,ELPHA LODGE,8349995,revenue,1MM20,Residential Care MH,9035.04
"Children, Education and Skills",Education Schools,Revenue Expenditure,15/06/2021,EMTEP ONE NATION,8355519,revenue,1E201,ISB PVI Nurseries,9631.05
"Children, Education and Skills",Education Schools,Revenue Expenditure,15/06/2021,EMTEP ONE NATION,8355520,revenue,1E201,ISB PVI Nurseries,361.72
"Children, Education and Skills",Education Schools,Revenue Expenditure,15/06/2021,EMTEP ONE NATION,8355521,revenue,1EEP5,2Yr Old Learning & Childcare,1065.30
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,30/06/2021,ENABLED WORKS T/A OLYMPIA URNS & VASES,8366676,revenue,1KE27,Bereavement Services Overhead,457.95
Resources,ICT,Revenue Expenditure,21/06/2021,ENCORE ENVELOPES,8358851,revenue,1CP17,Digital Printing,347.20
Resources,ICT,Revenue Expenditure,21/06/2021,ENCORE ENVELOPES,8358853,revenue,1CP17,Digital Printing,345.90
Resources,ICT,Revenue Expenditure,18/06/2021,ENCORE ENVELOPES,8356869,revenue,1CP17,Digital Printing,1254.38
Operations & Reg Services,Local Services,Revenue Expenditure,15/06/2021,ENEVO,8339215,revenue,1KW00,Localised Working,3238.4
Operations & Reg Services,Local Services,Revenue Expenditure,15/06/2021,ENEVO,8344356,revenue,1KW00,Localised Working,3238.4
Place,Fairer Housing Unit,Capital Expenditure,03/06/2021,ENGIE PROPERTY SERVICES LIMITED,8344305,Capital,2N101,Capital Grants,7305.41
Place,Fairer Housing Unit,Capital Expenditure,03/06/2021,ENGIE PROPERTY SERVICES LIMITED,8345061,Capital,2N101,Capital Grants,6015.48
Place,Fairer Housing Unit,Capital Expenditure,03/06/2021,ENGIE PROPERTY SERVICES LIMITED,8345062,Capital,2N101,Capital Grants,6176.61
Place,Fairer Housing Unit,Capital Expenditure,11/06/2021,ENGIE PROPERTY SERVICES LIMITED,8344314,Capital,2N101,Capital Grants,28745.85
Place,Fairer Housing Unit,Capital Expenditure,04/06/2021,ENGIE PROPERTY SERVICES LIMITED,8344306,Capital,2N101,Capital Grants,5730.75
Place,Fairer Housing Unit,Capital Expenditure,04/06/2021,ENGIE PROPERTY SERVICES LIMITED,8347653,Capital,2N101,Capital Grants,486.22
Place,Fairer Housing Unit,Capital Expenditure,04/06/2021,ENGIE PROPERTY SERVICES LIMITED,8347889,Capital,2N101,Capital Grants,7331.81
Place,Fairer Housing Unit,Capital Expenditure,01/06/2021,ENGIE PROPERTY SERVICES LIMITED,8344309,Capital,2N101,Capital Grants,5420.73
Place,Fairer Housing Unit,Capital Expenditure,01/06/2021,ENGIE PROPERTY SERVICES LIMITED,8344310,Capital,2N101,Capital Grants,323.30
Place,Fairer Housing Unit,Capital Expenditure,01/06/2021,ENGIE PROPERTY SERVICES LIMITED,8344311,Capital,2N101,Capital Grants,7249.37
Place,Fairer Housing Unit,Capital Expenditure,01/06/2021,ENGIE PROPERTY SERVICES LIMITED,8344312,Capital,2N101,Capital Grants,7164.21
Place,Fairer Housing Unit,Capital Expenditure,01/06/2021,ENGIE PROPERTY SERVICES LIMITED,8345063,Capital,2N101,Capital Grants,5619.36
Place,Fairer Housing Unit,Capital Expenditure,01/06/2021,ENGIE PROPERTY SERVICES LIMITED,8345064,Capital,2N101,Capital Grants,3670.69
Place,Fairer Housing Unit,Capital Expenditure,01/06/2021,ENGIE PROPERTY SERVICES LIMITED,8345066,Capital,2N101,Capital Grants,6188.4
Place,Fairer Housing Unit,Capital Expenditure,01/06/2021,ENGIE PROPERTY SERVICES LIMITED,8345069,Capital,2N101,Capital Grants,5849.68
Place,Fairer Housing Unit,Capital Expenditure,01/06/2021,ENGIE PROPERTY SERVICES LIMITED,8345070,Capital,2N101,Capital Grants,6298.02
Place,Fairer Housing Unit,Capital Expenditure,01/06/2021,ENGIE PROPERTY SERVICES LIMITED,8345074,Capital,2N101,Capital Grants,5869.73
Place,Fairer Housing Unit,Capital Expenditure,01/06/2021,ENGIE PROPERTY SERVICES LIMITED,8345076,Capital,2N101,Capital Grants,2946.13
Place,Fairer Housing Unit,Capital Expenditure,01/06/2021,ENGIE PROPERTY SERVICES LIMITED,8345079,Capital,2N101,Capital Grants,6880.55
Place,Fairer Housing Unit,Capital Expenditure,18/06/2021,ENGIE PROPERTY SERVICES LIMITED,8344307,Capital,2N101,Capital Grants,6613.23
Place,Fairer Housing Unit,Capital Expenditure,18/06/2021,ENGIE PROPERTY SERVICES LIMITED,8344308,Capital,2N101,Capital Grants,6919.57
Place,Fairer Housing Unit,Capital Expenditure,18/06/2021,ENGIE PROPERTY SERVICES LIMITED,8344313,Capital,2N101,Capital Grants,6103.8
Place,Fairer Housing Unit,Capital Expenditure,18/06/2021,ENGIE PROPERTY SERVICES LIMITED,8345078,Capital,2N101,Capital Grants,6253.26
Place,Fairer Housing Unit,Capital Expenditure,18/06/2021,ENGIE PROPERTY SERVICES LIMITED,8356871,Capital,2N101,Capital Grants,6043.13
Place,Fairer Housing Unit,Capital Expenditure,18/06/2021,ENGIE PROPERTY SERVICES LIMITED,8356872,Capital,2N101,Capital Grants,5390.98
Place,Fairer Housing Unit,Capital Expenditure,08/06/2021,ENGIE PROPERTY SERVICES LIMITED,8349681,Capital,2N101,Capital Grants,6144.19
Place,Fairer Housing Unit,Capital Expenditure,29/06/2021,ENGIE REGENERATION LIMITED,8364508,Capital,2N101,Capital Grants,5071.89
Place,Fairer Housing Unit,Capital Expenditure,29/06/2021,ENGIE REGENERATION LIMITED,8364509,Capital,2N101,Capital Grants,5673.13
Place,Fairer Housing Unit,Capital Expenditure,29/06/2021,ENGIE REGENERATION LIMITED,8364513,Capital,2N101,Capital Grants,5803.46
Operations & Reg Services,Operations,Revenue Expenditure,18/06/2021,ENTERPRISE,8339358,revenue,1KESY,Spot Hires,380.4
Operations & Reg Services,Operations,Revenue Expenditure,14/06/2021,ENTERPRISE,8353743,revenue,1KESY,Spot Hires,475.5
Operations & Reg Services,Operations,Revenue Expenditure,09/06/2021,ENTERPRISE,8350709,revenue,1KESY,Spot Hires,475.5
Operations & Reg Services,Operations,Revenue Expenditure,25/06/2021,ENTERPRISE RENT-A-CAR UK,8350710,revenue,1KESY,Spot Hires,1395.00
Operations & Reg Services,Operations,Revenue Expenditure,25/06/2021,ENTERPRISE RENT-A-CAR UK,8350711,revenue,1KESY,Spot Hires,1395
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,16/06/2021,ENVIROBLAST,8347690,revenue,1KR58,Specialist Repairs & Mntce Wks,1850
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,23/06/2021,ENVIROBLAST,8360409,revenue,1KR58,Specialist Repairs & Mntce Wks,2360
Place,Transport,Capital Expenditure,30/06/2021,ENVIRONMENT AGENCY,8363876,Capital,2CAPI,Capital Investment,17987.04
Place,Transport,Capital Expenditure,30/06/2021,ENVIRONMENT AGENCY,8366615,Capital,2CAPI,Capital Investment,17507.4
Place,Transport,Revenue Expenditure,28/06/2021,ENVIRONMENT AGENCY,8350636,revenue,1KEAV,Flood Management,55411.94
HRA Expenditure,General Management,Revenue Expenditure,10/06/2021,EON ENERGY,8349046,revenue,1HE01,HRA NHD Mngmnt - Citywide,306.20
Place,Commercial Dev & Property,Revenue Expenditure,04/06/2021,EON ENERGY,8347519,revenue,1DT15,Chillingham Rd Ind Est,271.19
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/06/2021,EOTHEN HOMES LTD,8350035,revenue,1MG20,Residential Care OP,29761.23
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/06/2021,EOTHEN HOMES LTD,8349991,revenue,1MG20,Residential Care OP,7659.96
ASC & Integrated Services,Adult Social Care,Revenue Income,08/06/2021,EOTHEN HOMES LTD,8349991,revenue,1MG20,Residential Care OP,-1530.2
Operations & Reg Services,Operations,Revenue Expenditure,15/06/2021,EPC'S & DEC'S N.EAST,8355194,revenue,1KEYV,Carbon Management Programme,1190.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/06/2021,EQUAL PARTNERSHIPS LTD,8353465,revenue,1MK50,Supported Living LD,9891.56
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/06/2021,EQUAL PARTNERSHIPS LTD,8353465,revenue,1MK51,Home Care LD,168.00
ASC & Integrated Services,Adult Social Care,Revenue Income,14/06/2021,EQUAL PARTNERSHIPS LTD,8353465,revenue,1MK50,Supported Living LD,-485.96
"Children, Education and Skills",Education Schools,Revenue Expenditure,09/06/2021,ESPA COLLEGE,8350817,revenue,1E20P,High Needs Post16 Funding,12015.99
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,03/06/2021,ESPA LTD - EUROPEAN SERVICES FOR,8347190,revenue,1MR14,COVID 19 Rapid Testing,2301.9
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,03/06/2021,ESPA LTD - EUROPEAN SERVICES FOR,8347204,revenue,1MR14,COVID 19 Rapid Testing,1801.8
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/06/2021,ESPA LTD - EUROPEAN SERVICES FOR,8353447,revenue,1MK50,Supported Living LD,101246.54
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/06/2021,ESPA LTD - EUROPEAN SERVICES FOR,8350043,revenue,1MK20,Residential Care LD,7890.08
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/06/2021,ESPA LTD - EUROPEAN SERVICES FOR,8350042,revenue,1MK20,Residential Care LD,9090.8
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/06/2021,ESPA LTD - EUROPEAN SERVICES FOR,8350041,revenue,1MK20,Residential Care LD,10774.36
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/06/2021,ESPA LTD - EUROPEAN SERVICES FOR,8350044,revenue,1MK20,Residential Care LD,8528.04
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/06/2021,ESPA LTD - EUROPEAN SERVICES FOR,8350040,revenue,1MK20,Residential Care LD,8555.72
ASC & Integrated Services,Adult Social Care,Revenue Income,08/06/2021,ESPA LTD - EUROPEAN SERVICES FOR,8350043,revenue,1MK20,Residential Care LD,-423.00
ASC & Integrated Services,Adult Social Care,Revenue Income,08/06/2021,ESPA LTD - EUROPEAN SERVICES FOR,8350042,revenue,1MK20,Residential Care LD,-423
ASC & Integrated Services,Adult Social Care,Revenue Income,08/06/2021,ESPA LTD - EUROPEAN SERVICES FOR,8350041,revenue,1MK20,Residential Care LD,-630.8
ASC & Integrated Services,Adult Social Care,Revenue Income,08/06/2021,ESPA LTD - EUROPEAN SERVICES FOR,8350044,revenue,1MK20,Residential Care LD,-785.40
Operations & Reg Services,Operations,Revenue Expenditure,25/06/2021,EURO MUNICIPAL LTD,8348297,revenue,1KESY,Spot Hires,1190
Place,Fairer Housing Unit,Revenue Expenditure,01/06/2021,EVAC + CHAIR INTERNATIONAL LTD,8345298,revenue,1VA04,Clumber Street,2274.00
Place,Fairer Housing Unit,Revenue Expenditure,01/06/2021,EVAC + CHAIR INTERNATIONAL LTD,8345297,revenue,1VA05,Parkway,2999.00
Place,Commercial Dev & Property,Revenue Expenditure,18/06/2021,EVENT COVER PRODUCTIONS LTD,8343222,revenue,1DZQ1,Quayside Market,522.50
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/06/2021,EVERYDAY CARE AND SUPPORT,8344924,revenue,1MG55,Extra Care Housing,21976.54
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/06/2021,EVERYDAY CARE AND SUPPORT,8344924,revenue,1MM50,Home Care MH,763.53
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/06/2021,EVERYDAY CARE AND SUPPORT,8344924,revenue,1MH30,Time to Think Beds,753.40
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/06/2021,EVERYDAY CARE AND SUPPORT,8344923,revenue,1MG55,Extra Care Housing,19913.29
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/06/2021,EVERYDAY CARE AND SUPPORT,8344923,revenue,1MM50,Home Care MH,2182.18
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/06/2021,EVERYDAY CARE AND SUPPORT,8362698,revenue,1MG55,Extra Care Housing,18639.80
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/06/2021,EVERYDAY CARE AND SUPPORT,8362698,revenue,1MM50,Home Care MH,3837.40
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/06/2021,EVERYDAY CARE AND SUPPORT,8362699,revenue,1MG55,Extra Care Housing,378.5
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/06/2021,EVERYDAY CARE AND SUPPORT,8362699,revenue,1MM50,Home Care MH,5362.26
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/06/2021,EVERYDAY CARE AND SUPPORT,8364134,revenue,1MG55,Extra Care Housing,19855.49
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/06/2021,EVERYDAY CARE AND SUPPORT,8364134,revenue,1MM50,Home Care MH,654.56
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/06/2021,EVERYDAY CARE AND SUPPORT,8364134,revenue,1MH30,Time to Think Beds,753.40
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/06/2021,EVERYDAY CARE AND SUPPORT,8353489,revenue,1MG50,Home Care-Spot Purchased OP,416.60
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/06/2021,EVOLVE FOSTERING,8359317,revenue,1MC22,IND Sector Foster Carer Costs,3600
"Children, Education and Skills",Education,Revenue Expenditure,09/06/2021,EVOLVE SPORTS ACADEMY,8330625,revenue,1E652,Virtual School,510
"Children, Education and Skills",Education Schools,Revenue Expenditure,15/06/2021,EXCELSIOR ACADEMY,8355613,revenue,1E201,ISB PVI Nurseries,6061.5
"Children, Education and Skills",Education Schools,Revenue Expenditure,15/06/2021,EXCELSIOR ACADEMY,8355614,revenue,1E201,ISB PVI Nurseries,671.77
"Children, Education and Skills",Education Schools,Revenue Expenditure,15/06/2021,EXCELSIOR ACADEMY,8355615,revenue,1EEP5,2Yr Old Learning & Childcare,804.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/06/2021,EXECUTIVE CARE GROUP,8349949,revenue,1MM20,Residential Care MH,2763.68
Place,Transport,Revenue Expenditure,08/06/2021,EXPEDIENT TRAINING SERVICES LTD,8349768,revenue,1KEMC,Highways,2142
"Children, Education and Skills",Education Schools,Revenue Expenditure,24/06/2021,EXPLORE YOUR SENSES,8361871,revenue,1E236,Early Years SEND,471.55
Public Health Service,Public Health,Revenue Expenditure,25/06/2021,EYES OPEN,8358703,revenue,1ML02,PH-Sexual Hlth-STI Test/Treat,1000
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,16/06/2021,EYRE & ELLISTON LTD T/A EGS,8340119,revenue,1KVEE,Electrical Stand Alone Works,544.20
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,16/06/2021,EYRE & ELLISTON LTD T/A EGS,8346346,revenue,1KVEE,Electrical Stand Alone Works,1500.36
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/06/2021,EYRE & ELLISTON LTD T/A EGS,8312418,revenue,1KR20,M&E Electrical,535.89
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/06/2021,EYRE & ELLISTON LTD T/A EGS,8308058,revenue,1KR20,M&E Electrical,293.04
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/06/2021,EYRE & ELLISTON LTD T/A EGS,8334829,revenue,1KVEE,Electrical Stand Alone Works,398.75
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/06/2021,EYRE & ELLISTON LTD T/A EGS,8333981,revenue,1KVEE,Electrical Stand Alone Works,362.8
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/06/2021,EYRE & ELLISTON LTD T/A EGS,8334838,revenue,1KVEE,Electrical Stand Alone Works,916.28
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/06/2021,EYRE & ELLISTON LTD T/A EGS,8334835,revenue,1KVEE,Electrical Stand Alone Works,4402.76
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/06/2021,EYRE & ELLISTON LTD T/A EGS,8334841,revenue,1KVEE,Electrical Stand Alone Works,4402.76
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/06/2021,EYRE & ELLISTON LTD T/A EGS,8334839,revenue,1KVEE,Electrical Stand Alone Works,4402.76
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/06/2021,EYRE & ELLISTON LTD T/A EGS,8340098,revenue,1KVEE,Electrical Stand Alone Works,7195.11
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,17/06/2021,EYRE & ELLISTON LTD T/A EGS,8351394,revenue,1KVEE,Electrical Stand Alone Works,477.73
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,17/06/2021,EYRE & ELLISTON LTD T/A EGS,8346350,revenue,1KVEE,Electrical Stand Alone Works,1054.11
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,17/06/2021,EYRE & ELLISTON LTD T/A EGS,8340120,revenue,1KVEE,Electrical Stand Alone Works,318.76
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,17/06/2021,EYRE & ELLISTON LTD T/A EGS,8346340,revenue,1KVEE,Electrical Stand Alone Works,382.6
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,17/06/2021,EYRE & ELLISTON LTD T/A EGS,8340108,revenue,1KVEE,Electrical Stand Alone Works,857.28
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,25/06/2021,EYRE & ELLISTON LTD T/A EGS,8346381,revenue,1KR20,M&E Electrical,8569.04
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,25/06/2021,EYRE & ELLISTON LTD T/A EGS,8346383,revenue,1KR20,M&E Electrical,2058.80
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,25/06/2021,EYRE & ELLISTON LTD T/A EGS,8346372,revenue,1KR7E,Electrical East,502.40
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,25/06/2021,EYRE & ELLISTON LTD T/A EGS,8346337,revenue,1KR7E,Electrical East,306.64
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,25/06/2021,EYRE & ELLISTON LTD T/A EGS,8346392,revenue,1KVEE,Electrical Stand Alone Works,15608.75
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,25/06/2021,EYRE & ELLISTON LTD T/A EGS,8346388,revenue,1KVEE,Electrical Stand Alone Works,305.12
