Newcastle City Council Invoices over �250 paid in August 2020,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
Resources,ICT,Revenue Expenditure,06/08/2020,LEGACY TELECOM LTD,8102265,revenue,1CC24,Telecoms,5580
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/08/2020,LENORE CARE HOME,8097733,revenue,1MM20,Residential Care MH,1153.32
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/08/2020,LENORE CARE HOME,8097734,revenue,1MM20,Residential Care MH,919.20
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/08/2020,LENORE CARE HOME,8104590,revenue,1MK20,Residential Care LD,2734.56
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,04/08/2020,LENORE CARE HOME,8100274,revenue,1MK20,Residential Care LD,4119.28
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,04/08/2020,LENORE CARE HOME,8100274,revenue,1MM20,Residential Care MH,4119.28
ASC & Integrated Services,Adult Social Care,Revenue Income,04/08/2020,LENORE CARE HOME,8100274,revenue,1MK20,Residential Care LD,1730
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/08/2020,LEONARD CHESHIRE FOUNDATION,8108963,revenue,1MG10,Nursing Care OP,6699.24
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/08/2020,LEONARD CHESHIRE FOUNDATION,8108963,revenue,1MH10,Nursing Care PD,62356.36
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/08/2020,LEONARD CHESHIRE FOUNDATION,8108963,revenue,1MH20,Residential Care PD,9226.04
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/08/2020,LEONARD CHESHIRE FOUNDATION,8108963,revenue,1MK20,Residential Care LD,3805.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,03/08/2020,LEONARD CHESHIRE FOUNDATION,8099272,revenue,1MR07,COVID19 Infection Control Fund,9627
ASC & Integrated Services,Adult Social Care,Revenue Income,18/08/2020,LEONARD CHESHIRE FOUNDATION,8108963,revenue,1MH10,Nursing Care PD,-2589.4
ASC & Integrated Services,Adult Social Care,Revenue Income,18/08/2020,LEONARD CHESHIRE FOUNDATION,8108963,revenue,1MH20,Residential Care PD,-423
ASC & Integrated Services,Adult Social Care,Revenue Income,18/08/2020,LEONARD CHESHIRE FOUNDATION,8108963,revenue,1MK20,Residential Care LD,-343.4
City Futures,Communities Team,Revenue Expenditure,07/08/2020,LETTERBOX DISTRIBUTIONS,8102812,revenue,1FW04,Byker,312.00
Operations & Reg Services,Community Hubs,Revenue Expenditure,27/08/2020,LEXIS NEXIS UK,8110477,revenue,1EJ13,Stock Services,260.84
Operations & Reg Services,Community Hubs,Revenue Expenditure,20/08/2020,LEXIS NEXIS UK,8110476,revenue,1EJ13,Stock Services,260.84
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/08/2020,LEXTOX,8115195,revenue,1MD68,Legal Fees Care,251.25
Corporate Budgets,Corporate Budgets,Revenue Expenditure,28/08/2020,LG FUTURES,8110912,revenue,1RB48,Other Corporate Items,2495.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/08/2020,LIBERDADE COMMUNITY DEVELOPMENT TRUST,8104585,revenue,1MK60,Ind Day Care LD,2000
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/08/2020,LIFE CHOICES PLUS LTD,8102909,revenue,1MH30,Time to Think Beds,854.62
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/08/2020,LIFE CHOICES PLUS LTD,8104561,revenue,1MG50,Home Care-Spot Purchased OP,582.28
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/08/2020,LIFEWAYS COMMUNITY CARE,8104515,revenue,1MK50,Supported Living LD,60025.88
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/08/2020,LIFEWAYS COMMUNITY CARE,8104541,revenue,1MK50,Supported Living LD,27036.72
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/08/2020,LIFEWAYS COMMUNITY CARE,8104583,revenue,1MK50,Supported Living LD,2907.52
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/08/2020,LIFEWAYS COMMUNITY CARE,8104583,revenue,1MK55,Home Care Family/Carer LD,7018.2
ASC & Integrated Services,Adult Social Care,Revenue Income,11/08/2020,LIFEWAYS COMMUNITY CARE,8104515,revenue,1MK50,Supported Living LD,-3229.00
ASC & Integrated Services,Adult Social Care,Revenue Income,11/08/2020,LIFEWAYS COMMUNITY CARE,8104541,revenue,1MK50,Supported Living LD,-482.4
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/08/2020,LIFEWAYS GROUP,8104598,revenue,1MM50,Home Care MH,15956.6
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/08/2020,LINCOLN HEALTHCARE GROUP LTD,8107258,revenue,1MH50,Home Care PD,4382.31
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/08/2020,LINCOLN HEALTHCARE GROUP LTD,8104575,revenue,1MG50,Home Care-Spot Purchased OP,2987.56
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/08/2020,LINCOLN HEALTHCARE GROUP LTD,8104575,revenue,1MH50,Home Care PD,-4491.07
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/08/2020,LINCOLN HEALTHCARE GROUP LTD,8104575,revenue,1MK51,Home Care LD,646.8
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/08/2020,LINCOLN HEALTHCARE GROUP LTD,8104575,revenue,1MK55,Home Care Family/Carer LD,4576.2
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/08/2020,LINCOLN HEALTHCARE GROUP LTD,8104575,revenue,1MM20,Residential Care MH,905.52
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/08/2020,LINCOLN HEALTHCARE GROUP LTD,8104575,revenue,1MM50,Home Care MH,2522.6
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/08/2020,LINCOLN HEALTHCARE GROUP LTD,8104510,revenue,1MK54,Dom Care Own Tenancy LD,646.8
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,04/08/2020,LINDISFARNE CARE HOME - THROCKLEY,8100256,revenue,1MG10,Nursing Care OP,69494.2
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,04/08/2020,LINDISFARNE CARE HOME - THROCKLEY,8100256,revenue,1MG20,Residential Care OP,36092.24
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,04/08/2020,LINDISFARNE CARE HOME - THROCKLEY,8100256,revenue,1MH10,Nursing Care PD,5136.32
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,04/08/2020,LINDISFARNE CARE HOME - THROCKLEY,8100256,revenue,1MG30,Deferred Payments-OP,2807.96
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,04/08/2020,LINDISFARNE CARE HOME - THROCKLEY,8100350,revenue,1MG10,Nursing Care OP,735.68
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,03/08/2020,LINDISFARNE CARE HOME - THROCKLEY,8099170,revenue,1MR07,COVID19 Infection Control Fund,28880
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/08/2020,LINKAGE COMMUNITY TRUST,8111474,revenue,1MK51,Home Care LD,958.98
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,04/08/2020,LINKAGE COMMUNITY TRUST,8100204,revenue,1MK20,Residential Care LD,3112
ASC & Integrated Services,Adult Social Care,Revenue Income,04/08/2020,LINKAGE COMMUNITY TRUST,8100204,revenue,1MK20,Residential Care LD,-423
City Futures,Economic Development,Revenue Expenditure,24/08/2020,LINTZFORD GARDEN CENTRE,8111821,revenue,1FN23,ERDF-Business Energy Effciency,6508.07
"Children, Education and Skills",Education Schools,Revenue Expenditure,26/08/2020,LITTLE ANGELS,8113858,revenue,1E201,ISB PVI Nurseries,23024.93
"Children, Education and Skills",Education Schools,Revenue Expenditure,26/08/2020,LITTLE ANGELS,8113858,revenue,1EEP5,2Yr Old Learning & Childcare,13305.60
"Children, Education and Skills",Education Schools,Revenue Expenditure,19/08/2020,LITTLE BEARS CHAPEL HOUSE,8094449,revenue,1E201,ISB PVI Nurseries,531.60
"Children, Education and Skills",Education Schools,Revenue Expenditure,26/08/2020,LITTLE BEARS CHAPEL HOUSE,8113993,revenue,1E201,ISB PVI Nurseries,61414.84
"Children, Education and Skills",Education Schools,Revenue Expenditure,26/08/2020,LITTLE BEARS CHAPEL HOUSE,8113993,revenue,1EEP5,2Yr Old Learning & Childcare,6486.48
"Children, Education and Skills",Education Schools,Revenue Expenditure,26/08/2020,LITTLE BEARS CHILDRENS DAY NURSERY,8113994,revenue,1E201,ISB PVI Nurseries,24223.5
"Children, Education and Skills",Education Schools,Revenue Expenditure,26/08/2020,LITTLE BEARS CHILDRENS DAY NURSERY,8113994,revenue,1EEP5,2Yr Old Learning & Childcare,13305.6
"Children, Education and Skills",Education Schools,Revenue Expenditure,26/08/2020,LITTLE LEARNERS (NE),8113995,revenue,1E201,ISB PVI Nurseries,279.09
"Children, Education and Skills",Education Schools,Revenue Expenditure,26/08/2020,LITTLE LEARNERS (NE),8113995,revenue,1EEP5,2Yr Old Learning & Childcare,13305.6
"Children, Education and Skills",Education Schools,Revenue Expenditure,26/08/2020,LITTLE LEARNERS (NE),8113996,revenue,1EEP5,2Yr Old Learning & Childcare,5821.2
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/08/2020,LITTLE TWISTERS LTD,8097399,revenue,1EEP1,Short Breaks,320.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/08/2020,LIVABILITY,8088913,revenue,1MR03,COVID19 Premium Payments,1896.93
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/08/2020,LIVABILITY,8104545,revenue,1MK50,Supported Living LD,44812.8
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/08/2020,LIVABILITY,8104600,revenue,1MK50,Supported Living LD,2554.88
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/08/2020,LIVABILITY,8104600,revenue,1MK51,Home Care LD,7047.04
Operations & Reg Services,Local Services,Revenue Expenditure,10/08/2020,LLOYD LTD,8099122,revenue,1KEFA,Grounds Maintenance,11607.00
Operations & Reg Services,Local Services,Revenue Expenditure,10/08/2020,LLOYD LTD,8099118,revenue,1KW33,Waste Strategy Transition,1307.40
Operations & Reg Services,Local Services,Revenue Expenditure,03/08/2020,LLOYD LTD,8099121,revenue,1KEFA,Grounds Maintenance,6348.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/08/2020,LOCAL SOLUTIONS,8110326,revenue,1MR64,CSC Training,300
Resources,Business Management,Revenue Expenditure,13/08/2020,LONE WORKER SOLUTION LTD,8106946,revenue,1KS02,Business Management,1705.20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/08/2020,LONGBOAT SPECIAL EDUCATION LTD,8107976,revenue,1MC02,Ind Sector Placements,27846.12
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,19/08/2020,LOOMIS UK LTD,8109724,revenue,1KJ51,Cash in Transit,1080
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,27/08/2020,LOOMIS UK LTD,8104886,revenue,1KJ51,Cash in Transit,540
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,11/08/2020,LOOMIS UK LTD,8094271,revenue,1KJ51,Cash in Transit,420
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,12/08/2020,LORD HIRE CENTRES,8106270,revenue,1KR01,Responsive Maintenance,395
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,04/08/2020,LORD HIRE CENTRES,8093789,revenue,1KR11,Voids Clearance,281.3
Place,Transport,Revenue Expenditure,20/08/2020,LORD TECHNICAL LTD,8109132,revenue,1KEMC,Highways,765.85
ASC & Integrated Services,Integrated Services,Revenue Income,28/08/2020,MA EDUCATION LTD,8112100,revenue,1MR93,NEPO 609 - Social Care Res,157000.00
HRA Expenditure,Special Services,Revenue Expenditure,05/08/2020,MACDONALD MARTIN LTD,8101396,revenue,1HR01,HRA Comm Areas-Citywide,377.37
City Futures,Communication Services,Revenue Expenditure,19/08/2020,MAILBOX MARKETING UK LTD,8107603,revenue,1FN20,Communication,6000.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,19/08/2020,MALDRON HOTEL,8104879,revenue,1VH18,Controlling Migration Fund,1652.80
ASC & Integrated Services,Integrated Services,Revenue Expenditure,19/08/2020,MALDRON HOTEL,8103294,revenue,1VH18,Controlling Migration Fund,872.75
ASC & Integrated Services,Integrated Services,Revenue Expenditure,18/08/2020,MALDRON HOTEL,8109113,revenue,1VH18,Controlling Migration Fund,612.50
ASC & Integrated Services,Integrated Services,Revenue Expenditure,27/08/2020,MALDRON HOTEL,8104878,revenue,1VH18,Controlling Migration Fund,1703.89
ASC & Integrated Services,Integrated Services,Revenue Expenditure,26/08/2020,MALDRON HOTEL,8112302,revenue,1VH18,Controlling Migration Fund,1384.48
ASC & Integrated Services,Integrated Services,Revenue Expenditure,26/08/2020,MALDRON HOTEL,8113999,revenue,1VH18,Controlling Migration Fund,612.5
ASC & Integrated Services,Integrated Services,Revenue Expenditure,26/08/2020,MALDRON HOTEL,8114000,revenue,1VH18,Controlling Migration Fund,612.50
ASC & Integrated Services,Integrated Services,Revenue Expenditure,26/08/2020,MALDRON HOTEL,8114001,revenue,1VH18,Controlling Migration Fund,612.5
ASC & Integrated Services,Integrated Services,Revenue Expenditure,26/08/2020,MALDRON HOTEL,8114135,revenue,1VH18,Controlling Migration Fund,350
ASC & Integrated Services,Integrated Services,Revenue Expenditure,10/08/2020,MALDRON HOTEL,8103299,revenue,1VH18,Controlling Migration Fund,1745.9
ASC & Integrated Services,Integrated Services,Revenue Expenditure,04/08/2020,MALDRON HOTEL,8100386,revenue,1VH18,Controlling Migration Fund,1753.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,04/08/2020,MALVERN NURSING HOME,8100312,revenue,1MM10,Nursing Care MH,4939.92
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/08/2020,MANOR HOUSE,8109624,revenue,1MG20,Residential Care OP,2600.00
ASC & Integrated Services,Adult Social Care,Revenue Income,19/08/2020,MANOR HOUSE,8109624,revenue,1MG20,Residential Care OP,-948.04
"Children, Education and Skills",Education Schools,Revenue Expenditure,26/08/2020,MAPLE LODGE NURSERY,8113868,revenue,1E201,ISB PVI Nurseries,21629.48
"Children, Education and Skills",Education Schools,Revenue Expenditure,26/08/2020,MAPLE LODGE NURSERY,8113868,revenue,1EEP5,2Yr Old Learning & Childcare,831.6
Place,Commercial Dev & Property,Revenue Expenditure,21/08/2020,MARLEY PAUL SMITH ROOFING SERVICES LTD,8108195,revenue,1DT02,Ayton St Workshops,508
Place,Commercial Dev & Property,Revenue Expenditure,21/08/2020,MARLEY PAUL SMITH ROOFING SERVICES LTD,8108194,revenue,1DY50,Misc Corporate Estates,651.10
HRA Expenditure,General Management,Revenue Expenditure,13/08/2020,MARSH UK LTD,8106745,revenue,1HEIS,Insurance,32604.3
HRA Expenditure,General Management,Revenue Income,13/08/2020,MARSH UK LTD,8106745,revenue,1HRA1,HRA-General,-4500.01
Place,Transport,Revenue Expenditure,14/08/2020,MARSHALLS GROUP PLC,8070951,revenue,1KEMC,Highways,658.08
"Children, Education and Skills",Education,Revenue Expenditure,05/08/2020,MATHS INTERVENTION INVOICE,8100991,revenue,1E652,Virtual School,667
"Children, Education and Skills",Education,Revenue Expenditure,20/08/2020,MATHS INTERVENTION INVOICE,8110082,revenue,1E652,Virtual School,638.00
"Children, Education and Skills",Education,Revenue Expenditure,13/08/2020,MATHS INTERVENTION INVOICE,8106923,revenue,1E652,Virtual School,493.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/08/2020,MATRIX DIAGNOSTICS LTD,8102940,revenue,1MD7A,MST - Child Abuse & Neglect,514.00
"Children, Education and Skills",Education,Revenue Expenditure,17/08/2020,MAUGHAN MICRO COMPUTERS T/A CONSOLE DOCT,8108262,revenue,1EA15,Newcastle City Learning Main,1000.00
Place,Transport,Revenue Expenditure,19/08/2020,MAXFIXINGS,8095887,revenue,1KEMC,Highways,350
Place,Transport,Revenue Expenditure,21/08/2020,MAXFIXINGS,8099998,revenue,1KEMC,Highways,989.3
Place,Transport,Revenue Expenditure,27/08/2020,MAXFIXINGS,8099976,revenue,1KEMC,Highways,3000
"Children, Education and Skills",Education,Revenue Expenditure,06/08/2020,MC DROP DEAD FRED IR35,8100382,revenue,1E558,SB Music Service,634.00
Operations & Reg Services,Operations,Revenue Expenditure,25/08/2020,MCCONECHY'S TYRE & AUTO CENTRES,8112899,revenue,1KESY,Spot Hires,1831.5
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/08/2020,MCGOWAN COURT,8109609,revenue,1MM10,Nursing Care MH,8267.40
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/08/2020,ME LEARNING LTD,8107862,revenue,1MB20,ASC Training,500.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,04/08/2020,MEADOW PARK,8100233,revenue,1MG20,Residential Care OP,2277.44
ASC & Integrated Services,Adult Social Care,Revenue Income,04/08/2020,MEADOW PARK,8100233,revenue,1MG20,Residential Care OP,-595.40
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/08/2020,MEDSERV,8108448,revenue,1MD68,Legal Fees Care,324.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/08/2020,MELROSE HOUSE CULLERCOATS LTD,8111568,revenue,1MM20,Residential Care MH,1480.05
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,04/08/2020,MELROSE HOUSE CULLERCOATS LTD,8100327,revenue,1MM20,Residential Care MH,2505.96
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/08/2020,MELTON HOUSE,8111529,revenue,1MG10,Nursing Care OP,5614.56
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,04/08/2020,MELTON HOUSE,8100285,revenue,1MG10,Nursing Care OP,15593.08
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,04/08/2020,MELTON HOUSE,8100285,revenue,1MG20,Residential Care OP,3905.19
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,04/08/2020,MELTON HOUSE,8100285,revenue,1MM10,Nursing Care MH,3243.21
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,03/08/2020,MELTON HOUSE,8099189,revenue,1MR07,COVID19 Infection Control Fund,32250
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/08/2020,MENTAL HEALTH CONCERN,8111483,revenue,1MH50,Home Care PD,1813
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/08/2020,MENTAL HEALTH CONCERN,8111484,revenue,1MH50,Home Care PD,1313.2
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/08/2020,MENTAL HEALTH CONCERN,8111485,revenue,1MH50,Home Care PD,1372
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/08/2020,MENTAL HEALTH CONCERN,8111486,revenue,1MH50,Home Care PD,1715
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/08/2020,MENTAL HEALTH CONCERN,8111487,revenue,1MH50,Home Care PD,7252
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/08/2020,MENTAL HEALTH MATTERS,8111480,revenue,1MM20,Residential Care MH,471.68
Operations & Reg Services,Parking,Revenue Expenditure,11/08/2020,MEON,8104952,revenue,1V208,Car Parks Maintenance Only,471.17
Place,Transport,Revenue Expenditure,25/08/2020,MEON,8109679,revenue,1KEMC,Highways,1240.3
Place,Transport,Revenue Expenditure,11/08/2020,MEON,8104947,revenue,1KEMC,Highways,764.18
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/08/2020,MERIT HOME CARE SERVICES,8104567,revenue,1MG50,Home Care-Spot Purchased OP,141916.23
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/08/2020,MERIT HOME CARE SERVICES,8104567,revenue,1MH50,Home Care PD,33762.35
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/08/2020,MERIT HOME CARE SERVICES,8104567,revenue,1MK51,Home Care LD,5554.24
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/08/2020,MERIT HOME CARE SERVICES,8104567,revenue,1MM50,Home Care MH,7698.54
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/08/2020,MERIT HOME CARE SERVICES,8104610,revenue,1MK51,Home Care LD,1718.36
Operations & Reg Services,Environment&Public Protection,Revenue Expenditure,04/08/2020,METASTREET LTD,8081885,revenue,1D528,Property Licensing,22000
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,14/08/2020,MGM LTD,8107270,revenue,1KR58,Specialist Repairs & Mntce Wks,2546
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,18/08/2020,MGM LTD,8105923,revenue,1KR58,Specialist Repairs & Mntce Wks,3571
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,25/08/2020,MGM LTD,8109708,revenue,1KR58,Specialist Repairs & Mntce Wks,886
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,25/08/2020,MGM LTD,8109722,revenue,1KR58,Specialist Repairs & Mntce Wks,979
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/08/2020,MHA CARE GROUP,8104574,revenue,1MG50,Home Care-Spot Purchased OP,340.48
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/08/2020,MHA CARE GROUP,8104574,revenue,1MK51,Home Care LD,766.52
Operations & Reg Services,Community Hubs,Revenue Expenditure,20/08/2020,MICROFORM IMAGING LTD,8110466,revenue,1EJ13,Stock Services,432.63
Operations & Reg Services,Community Hubs,Revenue Expenditure,20/08/2020,MICROFORM IMAGING LTD,8110467,revenue,1EJ13,Stock Services,363.61
Place,Development Management,Capital Expenditure,06/08/2020,MIKE HYATT LANDSCAPE ARCHITECTS,8102082,Capital,2WW01,Adult And Culture Capital,300
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/08/2020,MILEWOOD HEALTHCARE LTD,8108960,revenue,1MM20,Residential Care MH,64539.2
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,04/08/2020,MILLDENE CARE HOME,8100281,revenue,1MG10,Nursing Care OP,14010.76
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,04/08/2020,MILLDENE CARE HOME,8100281,revenue,1MK10,Nursing Care LD,3589.16
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,04/08/2020,MILLDENE CARE HOME,8100281,revenue,1MK20,Residential Care LD,3624.60
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,04/08/2020,MILLDENE CARE HOME,8100281,revenue,1MM10,Nursing Care MH,6371.76
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,03/08/2020,MILLDENE CARE HOME,8099271,revenue,1MR07,COVID19 Infection Control Fund,6257
ASC & Integrated Services,Adult Social Care,Revenue Income,04/08/2020,MILLDENE CARE HOME,8100281,revenue,1MG10,Nursing Care OP,-595.4
ASC & Integrated Services,Adult Social Care,Revenue Income,04/08/2020,MILLDENE CARE HOME,8100281,revenue,1MK10,Nursing Care LD,-403.48
"Children, Education and Skills",Education Schools,Revenue Expenditure,26/08/2020,MILLERS DENE FAMILY CENTRE,8113874,revenue,1E201,ISB PVI Nurseries,9070.43
"Children, Education and Skills",Education Schools,Revenue Expenditure,26/08/2020,MILLERS DENE FAMILY CENTRE,8113874,revenue,1EEP5,2Yr Old Learning & Childcare,14050.71
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/08/2020,MILTON LODGE,8109606,revenue,1MK20,Residential Care LD,9946.6
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,04/08/2020,MINSTER PATHWAYS LTD,8100225,revenue,1MH20,Residential Care PD,4841.72
ASC & Integrated Services,Adult Social Care,Revenue Income,04/08/2020,MINSTER PATHWAYS LTD,8100225,revenue,1MH20,Residential Care PD,-1087.8
Operations & Reg Services,Operations,Revenue Expenditure,03/08/2020,MINSTER SELF DRIVE LTD,8098472,revenue,1KESY,Spot Hires,722.4
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1MB20,ASC Training,15.09
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1MG01,Care Management OP,35.11
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1MG02,Community Health & Social Care,11.26
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1MG63,Minories Centre Building Costs,11.59
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1MM01,Assess & Care Management MH,11.59
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101324,revenue,1MG01,Care Management OP,-50.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101324,revenue,1MG02,Community Health & Social Care,164.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101324,revenue,1MN30,Asylum Seekers Adults,-24.16
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/08/2020,MISCELLANEOUS PAYMENTS BACS,8109107,revenue,1MG01,Care Management OP,-50
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/08/2020,MISCELLANEOUS PAYMENTS BACS,8109107,revenue,1MG02,Community Health & Social Care,30
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/08/2020,MISCELLANEOUS PAYMENTS BACS,8109107,revenue,1MN30,Asylum Seekers Adults,77.92
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/08/2020,MISCELLANEOUS PAYMENTS BACS,8106276,revenue,1MG02,Community Health & Social Care,40
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/08/2020,MISCELLANEOUS PAYMENTS BACS,8106276,revenue,1MN30,Asylum Seekers Adults,80
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/08/2020,MISCELLANEOUS PAYMENTS BACS,8102917,revenue,1MG10,Nursing Care OP,2.52
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/08/2020,MISCELLANEOUS PAYMENTS BACS,8102917,revenue,1MK10,Nursing Care LD,0.63
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/08/2020,MISCELLANEOUS PAYMENTS BACS,8102917,revenue,1MM10,Nursing Care MH,0.63
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/08/2020,MISCELLANEOUS PAYMENTS BACS,8102917,revenue,1MN30,Asylum Seekers Adults,61.86
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/08/2020,MISCELLANEOUS PAYMENTS BACS,8102917,revenue,1MP18,Shine Project (Womens HIV),1.26
ASC & Integrated Services,Integrated Services,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1MG25,Connie Lewcock House OP,46.10
ASC & Integrated Services,Integrated Services,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1MG26,Byker Lodge Resource Centre OP,11.59
ASC & Integrated Services,Integrated Services,Revenue Expenditure,05/08/2020,MISCELLANEOUS PAYMENTS BACS,8101531,revenue,1MM23,Recovery & Support MH,34.97
