Newcastle City Council Invoices over �250 paid in April 2019,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
HRA Expenditure,General Management,Revenue Expenditure,24/04/2019,J T DOVE LTD,7765607,revenue,1HRA8,HRA - Investment Related Expe,1555.20
Operations & Reg Services,Local services,Revenue Expenditure,17/04/2019,J T DOVE LTD,7752025,revenue,1KEFA,Grounds Maintenance,522.00
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,15/04/2019,J T DOVE LTD,7752051,revenue,1KR1E,Response East,748.80
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,30/04/2019,J T DOVE LTD,7724263,revenue,1KVWC,Minor Works Contracts,622.80
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,30/04/2019,J T DOVE LTD,7770573,revenue,1KVWC,Minor Works Contracts,3475.08
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,30/04/2019,J T DOVE LTD,7770364,revenue,1KVWC,Minor Works Contracts,1203.60
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,16/04/2019,J T DOVE LTD,7741003,revenue,1KVWC,Minor Works Contracts,847.96
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,16/04/2019,J T DOVE LTD,7752047,revenue,1KVWC,Minor Works Contracts,3475.08
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,16/04/2019,J T DOVE LTD,7752031,revenue,1KVWC,Minor Works Contracts,2560.00
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,10/04/2019,J T DOVE LTD,7741017,revenue,1KVWC,Minor Works Contracts,2047.68
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,01/04/2019,J T DOVE LTD,7731723,revenue,1KVWC,Minor Works Contracts,642.60
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,08/04/2019,J T DOVE LTD,7737173,revenue,1KVWC,Minor Works Contracts,398.20
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,12/04/2019,J T DOVE LTD,7752108,revenue,1KR1E,Response East,690.00
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,03/04/2019,J T DOVE LTD,7737048,revenue,1KVWC,Minor Works Contracts,357.50
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,29/04/2019,J T DOVE LTD,7762668,revenue,1KVWC,Minor Works Contracts,309.30
People,Inclusion Comm & Procurement,Revenue Expenditure,18/04/2019,J T DOVE LTD,7763013,revenue,1MW02,Nature's Landscape,385.20
People,Inclusion Comm & Procurement,Revenue Expenditure,30/04/2019,J T DOVE LTD,7763394,revenue,1MW02,Nature's Landscape,417.52
People,Inclusion Comm & Procurement,Revenue Expenditure,30/04/2019,J T DOVE LTD,7763393,revenue,1MW02,Nature's Landscape,338.00
People,Inclusion Comm & Procurement,Revenue Expenditure,23/04/2019,J T DOVE LTD,7763031,revenue,1MW02,Nature's Landscape,580.82
Place,Transport,Revenue Expenditure,15/04/2019,J T DOVE LTD,7752049,revenue,1KEMC,Highways,1750.00
Place,Transport,Revenue Expenditure,30/04/2019,J T DOVE LTD,7721444,revenue,1KEMC,Highways,551.60
Place,Transport,Revenue Expenditure,26/04/2019,J T DOVE LTD,7756961,revenue,1KEMC,Highways,699.00
Place,Transport,Revenue Expenditure,26/04/2019,J T DOVE LTD,7756963,revenue,1KEMC,Highways,699.00
Place,Transport,Revenue Expenditure,16/04/2019,J T DOVE LTD,7752046,revenue,1KEMC,Highways,614.78
Place,Transport,Revenue Expenditure,09/04/2019,J T DOVE LTD,7740753,revenue,1KEMC,Highways,337.61
Place,Transport,Revenue Expenditure,10/04/2019,J T DOVE LTD,7741009,revenue,1KEMC,Highways,708.00
Place,Transport,Revenue Expenditure,08/04/2019,J T DOVE LTD,7737171,revenue,1KEMC,Highways,347.50
Place,Transport,Revenue Expenditure,25/04/2019,J T DOVE LTD,7751444,revenue,1KEMC,Highways,788.00
Place,Transport,Revenue Expenditure,25/04/2019,J T DOVE LTD,7751442,revenue,1KEMC,Highways,699.00
Place,Transport,Revenue Expenditure,03/04/2019,J T DOVE LTD,7737034,revenue,1KEMC,Highways,976.21
Operations & Reg Services,Local services,Revenue Expenditure,30/04/2019,J&J STANLEY,7770965,revenue,1KE14,Waste Disposal General O/H,20052.00
Operations & Reg Services,Local services,Revenue Expenditure,30/04/2019,J&J STANLEY,7770967,revenue,1KE14,Waste Disposal General O/H,6426.00
Operations & Reg Services,Local services,Revenue Expenditure,26/04/2019,J&J STANLEY,7765105,revenue,1KE14,Waste Disposal General O/H,14090.40
Operations & Reg Services,Local services,Revenue Expenditure,26/04/2019,J&J STANLEY,7765108,revenue,1KE14,Waste Disposal General O/H,1977.00
Operations & Reg Services,Local services,Revenue Expenditure,26/04/2019,J&J STANLEY,7765106,revenue,1KE14,Waste Disposal General O/H,1922.00
Operations & Reg Services,Local services,Revenue Expenditure,26/04/2019,J&J STANLEY,7765107,revenue,1KE14,Waste Disposal General O/H,6389.00
Operations & Reg Services,Local services,Revenue Expenditure,26/04/2019,J&J STANLEY,7765104,revenue,1KE14,Waste Disposal General O/H,18050.00
Operations & Reg Services,Local services,Revenue Expenditure,03/04/2019,J&J STANLEY,7751448,revenue,1KE14,Waste Disposal General O/H,6681.00
Public Health Service,Public Health,Revenue Expenditure,26/04/2019,J&J WHITTAKER (CHEMIST) LTD,7768852,revenue,1ML11,PH - Smoking & Tobacco,1496.79
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,05/04/2019,J&P HARDWARE LTD,7753672,revenue,1KVWC,Minor Works Contracts,325.12
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,24/04/2019,J&P HARDWARE LTD,7751452,revenue,1KVWC,Minor Works Contracts,350.12
Place,Transport,Revenue Expenditure,11/04/2019,JACK COUPE & SONS LTD,7758448,revenue,1KEMC,Highways,6408.00
Resources,Financial Services,Revenue Expenditure,12/04/2019,JACOBS CERTIFICATED BAILIFFS,7748228,revenue,1CR01,Revs and Bens Supp&Svs,150.00
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,26/04/2019,JAMES INGLEFORD SCAFFOLDING LTD,7756942,revenue,1KR21,M&E Gas Servicing,270.00
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,26/04/2019,JAMES INGLEFORD SCAFFOLDING LTD,7759130,revenue,1KVWC,Minor Works Contracts,3470.00
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,18/04/2019,JBT WASTE SERVICES LTD,7753686,revenue,1KB40,Citybuild Stores O/H,898.70
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,30/04/2019,JBT WASTE SERVICES LTD,7768484,revenue,1KB40,Citybuild Stores O/H,560.50
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,26/04/2019,JBT WASTE SERVICES LTD,7750513,revenue,1KB40,Citybuild Stores O/H,1989.30
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,26/04/2019,JBT WASTE SERVICES LTD,7754801,revenue,1KB40,Citybuild Stores O/H,834.10
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,26/04/2019,JBT WASTE SERVICES LTD,7760254,revenue,1KB40,Citybuild Stores O/H,1102.00
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,26/04/2019,JBT WASTE SERVICES LTD,7768761,revenue,1KB40,Citybuild Stores O/H,940.50
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,08/04/2019,JBT WASTE SERVICES LTD,7752984,revenue,1KB40,Citybuild Stores O/H,775.20
HRA Income,Other Rents,Revenue Expenditure,05/04/2019,JC MAINTENANCE SERVICES LTD,7753990,revenue,1H5A2,Housing Shops Net Rent,298.00
HRA Income,Other Rents,Revenue Expenditure,26/04/2019,JC MAINTENANCE SERVICES LTD,7763923,revenue,1H5A2,Housing Shops Net Rent,406.00
Operations & Reg Services,Community Hubs,Revenue Expenditure,16/04/2019,JC MAINTENANCE SERVICES LTD,7760977,revenue,1KL61,Parks R&M,339.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,17/04/2019,JC MAINTENANCE SERVICES LTD,7748876,revenue,1KE27,Bereavement Services Overhead,3468.50
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,11/04/2019,JC MAINTENANCE SERVICES LTD,7758330,revenue,1KVWC,Minor Works Contracts,2309.00
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,10/04/2019,JC MAINTENANCE SERVICES LTD,7756890,revenue,1KBRM,Sub Contractors R & M,21948.68
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,10/04/2019,JC MAINTENANCE SERVICES LTD,7756922,revenue,1KBRM,Sub Contractors R & M,1401.14
Place,Commercial Dev & Property,Revenue Expenditure,30/04/2019,JC MAINTENANCE SERVICES LTD,7763931,revenue,1DV01,1 Charlotte Square,282.00
Place,Commercial Dev & Property,Revenue Expenditure,24/04/2019,JC MAINTENANCE SERVICES LTD,7760979,revenue,1KKX1,Civic Centre Direct Costs,474.60
People,Education Schools,Revenue Expenditure,18/04/2019,JESMOND NURSERY LTD,7764006,revenue,1E201,ISB PVI Nurseries,50258.81
People,Education Schools,Revenue Expenditure,18/04/2019,JESMOND NURSERY LTD,7764006,revenue,1EEP5,2Yr Old Learning & Childcare,2281.50
People,Education Schools,Revenue Expenditure,03/04/2019,JESMOND NURSERY LTD,7752014,revenue,1E201,ISB PVI Nurseries,456.75
People,Education,Revenue Expenditure,03/04/2019,JET (JOBS EDUCATION & TRAINING),7744630,revenue,1EA35,Neighbourhood Learning DEP CO,6250.00
Place,Economic Development,Revenue Expenditure,04/04/2019,JET (JOBS EDUCATION & TRAINING),7753246,revenue,1FN11,Eco Development Ncl Fund,9021.74
People,Education,Revenue Expenditure,04/04/2019,JIGSAW 24,7735326,revenue,1E558,SB Music Service,1347.00
Public Health Service,Public Health,Revenue Expenditure,18/04/2019,JISC SERVICES LTD,7749151,revenue,1KLAA,"Comm Spt, Business & Research",800.00
Resources,ICT,Revenue Expenditure,03/04/2019,JISC SERVICES LTD,7735978,revenue,1CX50,Technical Refresh,700.00
Place,Fairer Housing Unit,Capital Expenditure,15/04/2019,JJW PROPERTY MAINTENANCE LTD,7759946,Capital,2N101,Capital Grants,9400.00
Place,Fairer Housing Unit,Revenue Expenditure,26/04/2019,JO & SK VICARY,7768351,revenue,1VH07,Byker Trust Heating Costs,4590.00
Place,Transport,Revenue Expenditure,05/04/2019,JOBLING PURSER LTD,7737900,revenue,1KEMC,Highways,30.00
Place,Transport,Revenue Expenditure,18/04/2019,JOBLING PURSER LTD,7752830,revenue,1KEMC,Highways,506.18
Place,Transport,Revenue Expenditure,18/04/2019,JOBLING PURSER LTD,7752831,revenue,1KEMC,Highways,513.83
Place,Transport,Revenue Expenditure,18/04/2019,JOBLING PURSER LTD,7757369,revenue,1KEMC,Highways,507.45
Place,Transport,Revenue Expenditure,18/04/2019,JOBLING PURSER LTD,7757370,revenue,1KEMC,Highways,515.10
Place,Transport,Revenue Expenditure,18/04/2019,JOBLING PURSER LTD,7757374,revenue,1KEMC,Highways,508.73
Place,Transport,Revenue Expenditure,18/04/2019,JOBLING PURSER LTD,7757365,revenue,1KEMC,Highways,36.48
Place,Transport,Revenue Expenditure,18/04/2019,JOBLING PURSER LTD,7757373,revenue,1KEMC,Highways,18.54
Place,Transport,Revenue Expenditure,15/04/2019,JOBLING PURSER LTD,7750388,revenue,1KEMC,Highways,36.30
Place,Transport,Revenue Expenditure,30/04/2019,JOBLING PURSER LTD,7759977,revenue,1KEMC,Highways,446.25
Place,Transport,Revenue Expenditure,30/04/2019,JOBLING PURSER LTD,7768659,revenue,1KEMC,Highways,503.63
Place,Transport,Revenue Expenditure,30/04/2019,JOBLING PURSER LTD,7760982,revenue,1KEMC,Highways,34.64
Place,Transport,Revenue Expenditure,17/04/2019,JOBLING PURSER LTD,7750380,revenue,1KEMC,Highways,512.55
Place,Transport,Revenue Expenditure,17/04/2019,JOBLING PURSER LTD,7750381,revenue,1KEMC,Highways,512.55
Place,Transport,Revenue Expenditure,17/04/2019,JOBLING PURSER LTD,7750382,revenue,1KEMC,Highways,507.45
Place,Transport,Revenue Expenditure,17/04/2019,JOBLING PURSER LTD,7750379,revenue,1KEMC,Highways,36.42
Place,Transport,Revenue Expenditure,23/04/2019,JOBLING PURSER LTD,7757377,revenue,1KEMC,Highways,506.18
Place,Transport,Revenue Expenditure,23/04/2019,JOBLING PURSER LTD,7758428,revenue,1KEMC,Highways,314.93
Place,Transport,Revenue Expenditure,23/04/2019,JOBLING PURSER LTD,7757376,revenue,1KEMC,Highways,30.24
Place,Transport,Revenue Expenditure,26/04/2019,JOBLING PURSER LTD,7757367,revenue,1KEMC,Highways,504.90
Place,Transport,Revenue Expenditure,26/04/2019,JOBLING PURSER LTD,7768594,revenue,1KEMC,Highways,36.00
Place,Transport,Revenue Expenditure,26/04/2019,JOBLING PURSER LTD,7768595,revenue,1KEMC,Highways,12.78
Place,Transport,Revenue Expenditure,16/04/2019,JOBLING PURSER LTD,7750415,revenue,1KEMC,Highways,513.83
Place,Transport,Revenue Expenditure,16/04/2019,JOBLING PURSER LTD,7750416,revenue,1KEMC,Highways,36.12
Place,Transport,Revenue Expenditure,11/04/2019,JOBLING PURSER LTD,7750264,revenue,1KEMC,Highways,27.72
Place,Transport,Revenue Expenditure,09/04/2019,JOBLING PURSER LTD,7743813,revenue,1KEMC,Highways,36.00
Place,Transport,Revenue Expenditure,10/04/2019,JOBLING PURSER LTD,7741086,revenue,1KEMC,Highways,36.00
Place,Transport,Revenue Expenditure,10/04/2019,JOBLING PURSER LTD,7750261,revenue,1KEMC,Highways,36.06
Place,Transport,Revenue Expenditure,01/04/2019,JOBLING PURSER LTD,7742248,revenue,1KEMC,Highways,6.00
Place,Transport,Revenue Expenditure,08/04/2019,JOBLING PURSER LTD,7743884,revenue,1KEMC,Highways,30.00
Place,Transport,Revenue Expenditure,12/04/2019,JOBLING PURSER LTD,7750386,revenue,1KEMC,Highways,954.98
Place,Transport,Revenue Expenditure,12/04/2019,JOBLING PURSER LTD,7750385,revenue,1KEMC,Highways,30.54
Place,Transport,Revenue Expenditure,25/04/2019,JOBLING PURSER LTD,7753032,revenue,1KEMC,Highways,36.00
Place,Transport,Revenue Expenditure,03/04/2019,JOBLING PURSER LTD,7743883,revenue,1KEMC,Highways,767.55
Place,Transport,Revenue Expenditure,03/04/2019,JOBLING PURSER LTD,7737897,revenue,1KEMC,Highways,30.00
Place,Transport,Revenue Expenditure,29/04/2019,JOBLING PURSER LTD,7762803,revenue,1KEMC,Highways,257.55
Place,Transport,Revenue Expenditure,29/04/2019,JOBLING PURSER LTD,7762832,revenue,1KEMC,Highways,501.08
Place,Transport,Revenue Expenditure,29/04/2019,JOBLING PURSER LTD,7762837,revenue,1KEMC,Highways,510.00
Place,Transport,Revenue Expenditure,17/04/2019,JOHN DAVIDSON PIPES LTD,7750192,revenue,1KEMC,Highways,298.09
Place,Transport,Revenue Expenditure,24/04/2019,JOHN DAVIDSON PIPES LTD,7766370,revenue,1KEMC,Highways,888.32
Operations & Reg Services,Operations,Revenue Expenditure,26/04/2019,JOHN NIXON LTD,7753756,revenue,1KESY,Fleet Services Hire office,378.00
Operations & Reg Services,Operations,Revenue Expenditure,26/04/2019,JOHN NIXON LTD,7753759,revenue,1KESY,Fleet Services Hire office,378.00
Operations & Reg Services,Operations,Revenue Expenditure,26/04/2019,JOHN NIXON LTD,7753760,revenue,1KESY,Fleet Services Hire office,378.00
Operations & Reg Services,Operations,Revenue Expenditure,26/04/2019,JOHN NIXON LTD,7753757,revenue,1KESY,Fleet Services Hire office,399.00
Operations & Reg Services,Operations,Revenue Expenditure,26/04/2019,JOHN NIXON LTD,7753758,revenue,1KESY,Fleet Services Hire office,315.00
Operations & Reg Services,Operations,Revenue Expenditure,26/04/2019,JOHN NIXON LTD,7753761,revenue,1KESY,Fleet Services Hire office,420.00
Operations & Reg Services,Operations,Revenue Expenditure,26/04/2019,JOHN NIXON LTD,7753762,revenue,1KESY,Fleet Services Hire office,315.00
Place,Transport,Revenue Expenditure,12/04/2019,JOHN NIXON LTD,7752130,revenue,1KEMC,Highways,114.80
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,17/04/2019,JOHNSON CONTROL SYSTEMS LTD,7750418,revenue,1KVEM,Mechanical Stand Alone Works,3092.00
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,17/04/2019,JOHNSON CONTROL SYSTEMS LTD,7750419,revenue,1KVEM,Mechanical Stand Alone Works,7096.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,26/04/2019,JOHNSONS  STALBRIDGE LINEN SERVICES,7759929,revenue,1KF07,Banqueting Suite,348.22
Operations & Reg Services,Operations,Revenue Expenditure,26/04/2019,JOHNSTON ENGINEERING LTD,7758294,revenue,1KESB,Heavy Workshop Code 5 Repairs,579.62
People,Inclusion Comm & Procurement,Revenue Expenditure,04/04/2019,JOMAST ACCOMODATION LIMITED,7735973,revenue,1VH26,Housing Advice Centre,500.00
People,Inclusion Comm & Procurement,Revenue Expenditure,04/04/2019,JOMAST ACCOMODATION LIMITED,7735968,revenue,1VH26,Housing Advice Centre,400.00
People,Inclusion Comm & Procurement,Revenue Expenditure,11/04/2019,JOMAST ACCOMODATION LIMITED,7745787,revenue,1VH26,Housing Advice Centre,500.00
People,Inclusion Comm & Procurement,Revenue Expenditure,08/04/2019,JOMAST ACCOMODATION LIMITED,7735976,revenue,1VH26,Housing Advice Centre,400.00
People,Inclusion Comm & Procurement,Revenue Expenditure,12/04/2019,JOMAST ACCOMODATION LIMITED,7745821,revenue,1VH26,Housing Advice Centre,400.00
People,Inclusion Comm & Procurement,Revenue Expenditure,12/04/2019,JOMAST ACCOMODATION LIMITED,7745822,revenue,1VH26,Housing Advice Centre,400.00
People,Adult Social Care,Revenue Expenditure,26/04/2019,JOURNEY ENTERPRISES LTD,7766275,revenue,1MK60,Ind Day Care LD,293.58
People,Adult Social Care,Revenue Expenditure,26/04/2019,JOURNEY ENTERPRISES LTD,7766276,revenue,1MK60,Ind Day Care LD,424.06
People,Adult Social Care,Revenue Expenditure,26/04/2019,JOURNEY ENTERPRISES LTD,7766272,revenue,1MK60,Ind Day Care LD,554.54
People,Adult Social Care,Revenue Expenditure,26/04/2019,JOURNEY ENTERPRISES LTD,7766270,revenue,1MK60,Ind Day Care LD,554.54
People,Adult Social Care,Revenue Expenditure,26/04/2019,JOURNEY ENTERPRISES LTD,7766271,revenue,1MK60,Ind Day Care LD,324.00
People,Adult Social Care,Revenue Expenditure,26/04/2019,JOURNEY ENTERPRISES LTD,7766274,revenue,1MK60,Ind Day Care LD,293.58
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,10/04/2019,JT DUFFY ROOFING LTD,7756891,revenue,1KBRM,Sub Contractors R & M,16911.50
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,10/04/2019,JT DUFFY ROOFING LTD,7756923,revenue,1KBRM,Sub Contractors R & M,980.00
Place,Commercial Dev & Property,Revenue Expenditure,03/04/2019,JT DUFFY ROOFING LTD,7752205,revenue,1FRAE,Shieldfield,500.00
HRA Expenditure,Repairs & Maintenance,Revenue Expenditure,05/04/2019,JTM SERVICE,7737404,revenue,1HBSP,Planned Service&Plant Maint,439.09
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,25/04/2019,JTM SERVICE,7767498,revenue,1KBM0,Public & Educ O/H,712.09
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,25/04/2019,JTM SERVICE,7741043,revenue,1KBM0,Public & Educ O/H,729.15
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,25/04/2019,JTM SERVICE,7757057,revenue,1KBM0,Public & Educ O/H,337.19
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,25/04/2019,JTM SERVICE,7757060,revenue,1KBM0,Public & Educ O/H,621.53
People,Adult Social Care,Revenue Expenditure,16/04/2019,JUBILEE MEWS,7760792,revenue,1MG10,Nursing Care OP,654.84
People,Adult Social Care,Revenue Expenditure,16/04/2019,JUBILEE MEWS,7760792,revenue,1MM10,Nursing Care MH,24473.96
Assistant Chief Executive,"Policy, Comms and Performance",Revenue Expenditure,30/04/2019,K INTERNATIONAL PLC,7763066,revenue,1FT08,Translation Unit,409.01
Assistant Chief Executive,"Policy, Comms and Performance",Revenue Expenditure,30/04/2019,K INTERNATIONAL PLC,7763062,revenue,1FT08,Translation Unit,409.01
Assistant Chief Executive,"Policy, Comms and Performance",Revenue Expenditure,30/04/2019,K INTERNATIONAL PLC,7763063,revenue,1FT08,Translation Unit,409.01
Assistant Chief Executive,"Policy, Comms and Performance",Revenue Expenditure,29/04/2019,K INTERNATIONAL PLC,7763064,revenue,1FT08,Translation Unit,409.01
People,Children's Social Care,Revenue Expenditure,05/04/2019,K INTERNATIONAL PLC,7743108,revenue,1MD67,S17 Children in Need,371.70
People,Children's Social Care,Revenue Expenditure,29/04/2019,K INTERNATIONAL PLC,7763057,revenue,1MD68,Legal Fees Care,2271.65
Resources,Human Resources,Revenue Expenditure,18/04/2019,K R H SMITH CONSULTING LTD,7763302,revenue,1FP30,Occupational Health,3360.00
Resources,Human Resources,Revenue Expenditure,18/04/2019,K R H SMITH CONSULTING LTD,7763307,revenue,1FP30,Occupational Health,3360.00
People,Education,Revenue Expenditure,11/04/2019,K.S. COACHES,7757942,revenue,1E212,Transport Special,775.00
Operations & Reg Services,Community Hubs,Revenue Expenditure,30/04/2019,KAJIMA NEWCASTLE LIBRARIES LTD,7770922,revenue,1EJ20,City Library Premises,1988.19
Operations & Reg Services,Community Hubs,Revenue Expenditure,23/04/2019,KAJIMA NEWCASTLE LIBRARIES LTD,7752030,revenue,1EJ20,City Library Premises,300768.22
People,Adult Social Care,Revenue Expenditure,11/04/2019,KARBON HOMES LTD,7757742,revenue,1MK50,Supported Living LD,457.24
People,Adult Social Care,Revenue Expenditure,11/04/2019,KARBON HOMES LTD,7757743,revenue,1MK50,Supported Living LD,510.80
People,Adult Social Care,Revenue Expenditure,25/04/2019,KARBON HOMES LTD,7767270,revenue,1MK50,Supported Living LD,713.00
People,Inclusion Comm & Procurement,Revenue Expenditure,25/04/2019,KARBON HOMES LTD,7767481,revenue,1VH27,Temp Fund-Housing & Welfare,3950.00
Operations & Reg Services,Community Hubs,Revenue Expenditure,10/04/2019,KEEP BRITAIN TIDY,7749090,revenue,1KL6A,Rangers Development Budget,325.00
Operations & Reg Services,Community Hubs,Revenue Expenditure,10/04/2019,KEEP BRITAIN TIDY,7749093,revenue,1KL6A,Rangers Development Budget,375.00
People,Education,Revenue Expenditure,05/04/2019,KEITHS COACHES LTD,7748084,revenue,1E212,Transport Special,2973.60
People,Education,Revenue Expenditure,05/04/2019,KEITHS COACHES LTD,7748086,revenue,1E212,Transport Special,2699.13
People,Education,Revenue Expenditure,05/04/2019,KEITHS COACHES LTD,7748089,revenue,1E212,Transport Special,3026.73
People,Education,Revenue Expenditure,05/04/2019,KEITHS COACHES LTD,7748090,revenue,1E212,Transport Special,948.15
People,Education,Revenue Expenditure,05/04/2019,KEITHS COACHES LTD,7748091,revenue,1E212,Transport Special,3888.15
Operations & Reg Services,Operations,Revenue Expenditure,23/04/2019,KELLY PLANT HIRE,7758295,revenue,1KESY,Fleet Services Hire office,888.00
Operations & Reg Services,Operations,Revenue Expenditure,23/04/2019,KELLY PLANT HIRE,7758296,revenue,1KESY,Fleet Services Hire office,344.00
Operations & Reg Services,Operations,Revenue Expenditure,26/04/2019,KELLY PLANT HIRE,7758298,revenue,1KESY,Fleet Services Hire office,888.00
Operations & Reg Services,Operations,Revenue Expenditure,26/04/2019,KELLY PLANT HIRE,7758299,revenue,1KESY,Fleet Services Hire office,795.50
Operations & Reg Services,Operations,Revenue Expenditure,24/04/2019,KELLY PLANT HIRE,7758297,revenue,1KESY,Fleet Services Hire office,795.50
Operations & Reg Services,Operations,Revenue Expenditure,16/04/2019,KELLY PLANT HIRE,7747726,revenue,1KESY,Fleet Services Hire office,888.00
Operations & Reg Services,Operations,Revenue Expenditure,16/04/2019,KELLY PLANT HIRE,7747727,revenue,1KESY,Fleet Services Hire office,344.00
Operations & Reg Services,Operations,Revenue Expenditure,08/04/2019,KELLY PLANT HIRE,7742194,revenue,1KESY,Fleet Services Hire office,344.00
Operations & Reg Services,Operations,Revenue Expenditure,08/04/2019,KELLY PLANT HIRE,7743689,revenue,1KESY,Fleet Services Hire office,888.00
People,Adult Social Care,Revenue Expenditure,16/04/2019,KENSINGTON RESIDENTIAL HOME,7760778,revenue,1MG10,Nursing Care OP,19850.75
People,Adult Social Care,Revenue Expenditure,16/04/2019,KENSINGTON RESIDENTIAL HOME,7760778,revenue,1MG20,Residential Care OP,7765.49
People,Adult Social Care,Revenue Expenditure,16/04/2019,KENSINGTON RESIDENTIAL HOME,7760778,revenue,1MH10,Nursing Care PD,3025.20
People,Adult Social Care,Revenue Expenditure,16/04/2019,KENSINGTON RESIDENTIAL HOME,7760778,revenue,1MM10,Nursing Care MH,3271.26
People,Adult Social Care,Revenue Expenditure,30/04/2019,KENTON HALL N H,7770751,revenue,1MG10,Nursing Care OP,75267.28
People,Adult Social Care,Revenue Expenditure,30/04/2019,KENTON HALL N H,7770751,revenue,1MG20,Residential Care OP,18881.98
People,Adult Social Care,Revenue Expenditure,30/04/2019,KENTON HALL N H,7770751,revenue,1MM10,Nursing Care MH,8950.91
People,Adult Social Care,Revenue Expenditure,30/04/2019,KENTON HALL N H,7770751,revenue,1MM20,Residential Care MH,2537.21
People,Adult Social Care,Revenue Expenditure,30/04/2019,KENTON HALL N H,7770775,revenue,1MG10,Nursing Care OP,1339.28
People,Adult Social Care,Revenue Expenditure,03/04/2019,KENTON HALL N H,7751919,revenue,1MG10,Nursing Care OP,55014.54
People,Adult Social Care,Revenue Expenditure,03/04/2019,KENTON HALL N H,7751919,revenue,1MG20,Residential Care OP,21559.64
People,Adult Social Care,Revenue Expenditure,03/04/2019,KENTON HALL N H,7751919,revenue,1MM10,Nursing Care MH,8376.36
People,Adult Social Care,Revenue Expenditure,03/04/2019,KENTON HALL N H,7751919,revenue,1MM20,Residential Care MH,2370.36
People,Adult Social Care,Revenue Expenditure,03/04/2019,KENTON HALL N H,7751945,revenue,1MG10,Nursing Care OP,1265.28
People,Adult Social Care,Revenue Expenditure,03/04/2019,KENTON HALL N H,7751918,revenue,1MG10,Nursing Care OP,2793.64
People,Adult Social Care,Revenue Expenditure,03/04/2019,KENTON HALL N H,7751918,revenue,1MG20,Residential Care OP,2116.39
People,Adult Social Care,Revenue Expenditure,03/04/2019,KENTON HALL N H,7751918,revenue,1MK10,Nursing Care LD,-750.75
People,Adult Social Care,Revenue Expenditure,30/04/2019,KENTON MANOR NURSING HOME,7770685,revenue,1MG10,Nursing Care OP,90608.08
People,Adult Social Care,Revenue Expenditure,30/04/2019,KENTON MANOR NURSING HOME,7770685,revenue,1MG20,Residential Care OP,44181.47
People,Adult Social Care,Revenue Expenditure,30/04/2019,KENTON MANOR NURSING HOME,7770685,revenue,1MK20,Residential Care LD,1820.00
People,Adult Social Care,Revenue Expenditure,30/04/2019,KENTON MANOR NURSING HOME,7770685,revenue,1MM10,Nursing Care MH,-623.01
People,Adult Social Care,Revenue Expenditure,03/04/2019,KENTON MANOR NURSING HOME,7751846,revenue,1MG10,Nursing Care OP,87435.39
People,Adult Social Care,Revenue Expenditure,03/04/2019,KENTON MANOR NURSING HOME,7751846,revenue,1MG20,Residential Care OP,44275.83
People,Adult Social Care,Revenue Expenditure,03/04/2019,KENTON MANOR NURSING HOME,7751846,revenue,1MK20,Residential Care LD,1820.00
