Newcastle City Council Invoices over �250 paid in November 2019,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
Place,Commercial Dev & Property,Revenue Expenditure,29/11/2019,FIRECO LTD,7923202,revenue,1KKX1,Civic Centre Direct Costs,300
People,Adult Social Care,Revenue Expenditure,19/11/2019,FIRST CALL HEALTHCARE,7916044,revenue,1MG50,Home Care-Spot Purchased OP,26666.6
People,Adult Social Care,Revenue Expenditure,19/11/2019,FIRST CALL HEALTHCARE,7916044,revenue,1MH50,Home Care PD,1864.8
Place,Economic Development,Revenue Expenditure,12/11/2019,FIRST FACE TO FACE LTD,7911505,revenue,1FN25,ESF - Community Led Local Dev,8194.06
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,04/11/2019,FIRST RESPONSE GROUP LTD,7904672,revenue,1KF07,Banqueting Suite,1464.71
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,27/11/2019,FIRST RESPONSE GROUP LTD,7918578,revenue,1KF07,Banqueting Suite,385.45
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,27/11/2019,FIRST RESPONSE GROUP LTD,7918545,revenue,1KJ31,Security - Manned Guards,760.46
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,27/11/2019,FIRST RESPONSE GROUP LTD,7920014,revenue,1KJ31,Security - Manned Guards,10797.3
People,Adult Social Care,Revenue Expenditure,12/11/2019,FITZROY SUPPORT,7911386,revenue,1MK20,Residential Care LD,6303.44
People,Adult Social Care,Revenue Income,12/11/2019,FITZROY SUPPORT,7911386,revenue,1MK20,Residential Care LD,-2279.16
People,Children's Social Care,Revenue Expenditure,11/11/2019,FIVE RIVERS CHILD CARE LTD,7910101,revenue,1MC22,IND Sector Foster Carer Costs,14742.52
People,Children's Social Care,Revenue Expenditure,27/11/2019,FIVE STAR SERVICES LTD,7923450,revenue,1MC20,In-House Foster Carer Costs,300
People,Children's Social Care,Revenue Expenditure,28/11/2019,FIVE STAR SERVICES LTD,7924241,revenue,1MC20,In-House Foster Carer Costs,300
People,Children's Social Care,Revenue Expenditure,06/11/2019,FIVE STAR SERVICES LTD,7907572,revenue,1MC20,In-House Foster Carer Costs,300
People,Children's Social Care,Revenue Expenditure,06/11/2019,FIVE STAR SERVICES LTD,7907574,revenue,1MC20,In-House Foster Carer Costs,300
People,Children's Social Care,Revenue Expenditure,06/11/2019,FIVE STAR SERVICES LTD,7907575,revenue,1MC20,In-House Foster Carer Costs,300
People,Children's Social Care,Revenue Expenditure,06/11/2019,FIVE STAR SERVICES LTD,7907577,revenue,1MC20,In-House Foster Carer Costs,300
People,Education,Revenue Expenditure,11/11/2019,FIVE STAR SERVICES LTD,7907495,revenue,1E212,Transport Special,2451
People,Education,Revenue Expenditure,11/11/2019,FIVE STAR SERVICES LTD,7907496,revenue,1E212,Transport Special,2831
People,Education,Revenue Expenditure,11/11/2019,FIVE STAR SERVICES LTD,7907497,revenue,1E212,Transport Special,2565
People,Education,Revenue Expenditure,06/11/2019,FIVE STAR SERVICES LTD,7907494,revenue,1E212,Transport Special,2831
People,Education,Revenue Expenditure,06/11/2019,FIVE STAR SERVICES LTD,7907564,revenue,1E212,Transport Special,2565
People,Education,Revenue Expenditure,06/11/2019,FIVE STAR SERVICES LTD,7907565,revenue,1E212,Transport Special,2451
Operations & Reg Services,Local services,Revenue Expenditure,26/11/2019,FLEET (LINE MARKERS) LTD,7884564,revenue,1KEFA,Grounds Maintenance,1161
Operations & Reg Services,Operations,Revenue Expenditure,08/11/2019,FLEET FACTORS LTD,7897178,revenue,1KESA,Maintenance Workshops,356.03
Operations & Regulatory Services ,Operations,Revenue Expenditure,29/11/2019,FLEET FACTORS LTD,7911077,revenue,3KES1,Fleetmaster Stores Account,291.47
People,Adult Social Care,Revenue Expenditure,26/11/2019,FLEMING COURT,7921913,revenue,1MG20,Residential Care OP,7897.08
Corporate Budgets,Corporate Budgets,Revenue Expenditure,01/11/2019,FLEX-E-VOUCHERS LIMITED,7903848,revenue,1RB48,Other Corporate Items,1496.25
Corporate Budgets,Corporate Budgets,Revenue Expenditure,14/11/2019,FLEX-E-VOUCHERS LIMITED,7912900,revenue,1RB48,Other Corporate Items,831.25
People,Education,Revenue Expenditure,04/11/2019,FOCUS EDUCATION (NEWCASTLE) LTD,7890435,revenue,1E31B,PFI Full Services,16111.41
People,Education,Revenue Expenditure,04/11/2019,FOCUS EDUCATION (NEWCASTLE) LTD,7890442,revenue,1E31B,PFI Full Services,1493.68
People,Education,Revenue Expenditure,15/11/2019,FOCUS EDUCATION (NEWCASTLE) LTD,7899407,revenue,1E31B,PFI Full Services,587.37
People,Education,Revenue Expenditure,08/11/2019,FOCUS EDUCATION (NEWCASTLE) LTD,7907511,revenue,1E31B,PFI Full Services,540691.42
People,Children's Social Care,Revenue Expenditure,12/11/2019,FOCUS MENTAL HEALTH,7911504,revenue,1MD68,Legal Fees Care,299.85
People,Children's Social Care,Revenue Expenditure,12/11/2019,FOCUS MENTAL HEALTH,7911521,revenue,1MD68,Legal Fees Care,736.9
People,Education,Revenue Expenditure,19/11/2019,FOOTSTEPS CHILDRENS SERVICES LTD,7915828,revenue,1EA15,Newcastle City Learning Main,3679
People,Education Schools,Revenue Expenditure,07/11/2019,FOOTSTEPS CHILDRENS SERVICES LTD,7908041,revenue,1E201,ISB PVI Nurseries,1966.64
People,Education Schools,Revenue Expenditure,07/11/2019,FOOTSTEPS CHILDRENS SERVICES LTD,7908041,revenue,1EEP5,2Yr Old Learning & Childcare,3049.8
People,Education Schools,Revenue Expenditure,07/11/2019,FOOTSTEPS CHILDRENS SERVICES LTD,7908089,revenue,1E201,ISB PVI Nurseries,1700.2
People,Education Schools,Revenue Expenditure,07/11/2019,FOOTSTEPS CHILDRENS SERVICES LTD,7908089,revenue,1EEP5,2Yr Old Learning & Childcare,10670.4
Operations & Reg Services,Operations,Revenue Expenditure,27/11/2019,FORD MOTOR COMPANY,7907205,revenue,1KESA,Maintenance Workshops,586.89
Operations & Reg Services,Operations,Revenue Expenditure,19/11/2019,FORD MOTOR COMPANY,7899483,revenue,1KESA,Maintenance Workshops,736.6
Operations & Reg Services,Operations,Revenue Expenditure,20/11/2019,FORD MOTOR COMPANY,7899487,revenue,1KESA,Maintenance Workshops,330.94
Operations & Regulatory Services ,Operations,Revenue Expenditure,12/11/2019,FORD MOTOR COMPANY,7898617,revenue,3KES1,Fleetmaster Stores Account,358.51
Operations & Regulatory Services ,Operations,Revenue Expenditure,12/11/2019,FORD MOTOR COMPANY,7893788,revenue,3KES1,Fleetmaster Stores Account,327.98
Operations & Regulatory Services ,Operations,Revenue Expenditure,21/11/2019,FORD MOTOR COMPANY,7903090,revenue,3KES1,Fleetmaster Stores Account,335.59
Operations & Regulatory Services ,Operations,Revenue Expenditure,19/11/2019,FORD MOTOR COMPANY,7899485,revenue,3KES1,Fleetmaster Stores Account,461.77
Resources,Legal Services,Revenue Expenditure,27/11/2019,FORENSIC PATHOLOGY LTD,7923367,revenue,1FA51,Coroner,276.9
People,Children's Social Care,Revenue Expenditure,12/11/2019,FORENSIC TESTING SERVICE LTD,7911203,revenue,1MD68,Legal Fees Care,524.6
People,Children's Social Care,Revenue Expenditure,11/11/2019,FORENSIC TESTING SERVICE LTD,7910125,revenue,1MD68,Legal Fees Care,757.07
People,Children's Social Care,Revenue Expenditure,21/11/2019,FORENSIC TESTING SERVICE LTD,7917964,revenue,1MD68,Legal Fees Care,416.53
People,Children's Social Care,Revenue Expenditure,05/11/2019,FORENSIC TESTING SERVICE LTD,7906193,revenue,1MD68,Legal Fees Care,257.3
People,Adult Social Care,Revenue Expenditure,15/11/2019,FORESIGHT RESIDENTIAL LTD,7913665,revenue,1MH20,Residential Care PD,3800
People,Adult Social Care,Revenue Income,15/11/2019,FORESIGHT RESIDENTIAL LTD,7913665,revenue,1MH20,Residential Care PD,-414.2
People,Children's Social Care,Revenue Expenditure,11/11/2019,FOREVER CARE,7910193,revenue,1MC02,Ind Sector Placements,19258.57
People,Children's Social Care,Revenue Expenditure,11/11/2019,FOREVER CARE,7910192,revenue,1MC02,Ind Sector Placements,16884
People,Children's Social Care,Revenue Expenditure,11/11/2019,FOREVER CARE,7910191,revenue,1MC02,Ind Sector Placements,21600
People,Children's Social Care,Revenue Expenditure,11/11/2019,FOSTER CARE SOLUTIONS,7910100,revenue,1MC13,Post 18 Staying Put,1360
People,Children's Social Care,Revenue Expenditure,11/11/2019,FOSTER CARE SOLUTIONS,7910100,revenue,1MC22,IND Sector Foster Carer Costs,23800.09
People,Children's Social Care,Revenue Expenditure,11/11/2019,FOSTER CARES LTD,7910102,revenue,1MC22,IND Sector Foster Carer Costs,5720
People,Children's Social Care,Revenue Expenditure,11/11/2019,FOSTERING PEOPLE LTD,7910104,revenue,1MC22,IND Sector Foster Carer Costs,11664.2
People,Children's Social Care,Revenue Expenditure,11/11/2019,FOSTERING SOLUTIONS,7910106,revenue,1MC22,IND Sector Foster Carer Costs,19954.56
People,Children's Social Care,Revenue Expenditure,11/11/2019,FOSTERING SOLUTIONS,7910105,revenue,1MC22,IND Sector Foster Carer Costs,2150.4
People,Children's Social Care,Revenue Expenditure,28/11/2019,FOSTERTALK LTD,7924540,revenue,1MC22,IND Sector Foster Carer Costs,2000
People,Children's Social Care,Revenue Expenditure,28/11/2019,FOSTERTALK LTD,7924542,revenue,1MC22,IND Sector Foster Carer Costs,2000
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,25/11/2019,FRANK ROUND LTD,7919754,revenue,1KF07,Banqueting Suite,274.24
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,25/11/2019,FRANK ROUND LTD,7920125,revenue,1KF07,Banqueting Suite,1299.38
Place,Transport,Revenue Expenditure,14/11/2019,FRANKLIN STEEL STOCKHOLDERS LTD,7905280,revenue,1KEMC,Highways,693
People,Inclusion Comm & Procurement,Revenue Expenditure,29/11/2019,FREEMAN CATERING BUTCHERS,7925381,revenue,1E465,Castle Nursery Willow Ave,456.47
Capital Loans / Equity Shares,Capital Loans & Equity Shares,Capital Expenditure,29/11/2019,FUSION LIFESTYLE,7926593,Capital,2FT14,Property Services,65966.59
People,Education,Revenue Expenditure,07/11/2019,G M PACKAGING,7907959,revenue,1EA06,Westgate ASB,606.56
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,06/11/2019,G PEDDIE ENGINEERS LTD,7897651,revenue,1KVEM,Mechanical Stand Alone Works,630
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,22/11/2019,G PEDDIE ENGINEERS LTD,7898794,revenue,1KVEM,Mechanical Stand Alone Works,500
Operations & Reg Services,Local services,Revenue Expenditure,01/11/2019,G&B WASTE SERVICES,7903343,revenue,1KE21,Brunswick Recycling Centre,4853.12
Operations & Reg Services,Local services,Revenue Expenditure,26/11/2019,G&B WASTE SERVICES,7922187,revenue,1KE21,Brunswick Recycling Centre,4853.12
Operations & Reg Services,Local services,Revenue Expenditure,22/11/2019,G&B WASTE SERVICES,7918916,revenue,1KE21,Brunswick Recycling Centre,4853.12
People,Adult Social Care,Revenue Expenditure,12/11/2019,GAILEY LODGE CARE HOME RENAL HEALTH LTD,7911318,revenue,1MH20,Residential Care PD,2252.96
People,Adult Social Care,Revenue Expenditure,12/11/2019,GAILEY LODGE CARE HOME RENAL HEALTH LTD,7911318,revenue,1MK20,Residential Care LD,4505.92
People,Adult Social Care,Revenue Expenditure,12/11/2019,GAILEY LODGE CARE HOME RENAL HEALTH LTD,7911318,revenue,1MM20,Residential Care MH,6014.28
People,Adult Social Care,Revenue Income,12/11/2019,GAILEY LODGE CARE HOME RENAL HEALTH LTD,7911318,revenue,1MK20,Residential Care LD,-757.6
People,Adult Social Care,Revenue Expenditure,26/11/2019,GARDEN LODGE,7922129,revenue,1MG20,Residential Care OP,83800.26
People,Adult Social Care,Revenue Expenditure,26/11/2019,GARDEN LODGE,7922129,revenue,1MH20,Residential Care PD,2503.84
People,Education Schools,Revenue Expenditure,07/11/2019,GARDEN VILLAGE PLAYGROUP,7907998,revenue,1E201,ISB PVI Nurseries,45.37
People,Education Schools,Revenue Expenditure,07/11/2019,GARDEN VILLAGE PLAYGROUP,7907998,revenue,1EEP5,2Yr Old Learning & Childcare,546
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,15/11/2019,GARDINER SECURITY LTD,7913835,revenue,1KR20,M&E Electrical,304.99
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,29/11/2019,GARDINER SECURITY LTD,7923887,revenue,1KR20,M&E Electrical,266.67
People,Adult Social Care,Revenue Expenditure,12/11/2019,GARVALD HOME FARM,7911368,revenue,1MK20,Residential Care LD,2736.12
People,Adult Social Care,Revenue Income,12/11/2019,GARVALD HOME FARM,7911368,revenue,1MK20,Residential Care LD,-347
People,Education,Revenue Expenditure,11/11/2019,GATESHEAD CENTRAL TAXIS,7909798,revenue,1E212,Transport Special,5103
Operations & Reg Services,Operations,Revenue Expenditure,21/11/2019,GATESHEAD COLLEGE,7909854,revenue,1KENB,Fleet Workshops OH,450
Place,Fairer Housing Unit,Revenue Expenditure,25/11/2019,GATESHEAD HOUSING COMPANY,7920640,revenue,1VH14,Domestic Abuse Services Grant,55000
People,Adult Social Care,Revenue Expenditure,11/11/2019,GATESHEAD MBC,7909856,revenue,1MR76,Ind Complaints Advocacy,2086.68
People,Adult Social Care,Revenue Expenditure,11/11/2019,GATESHEAD MBC,7909858,revenue,1MR76,Ind Complaints Advocacy,2086.68
People,Education,Revenue Expenditure,11/11/2019,GATESHEAD MBC,7910011,revenue,1E652,Virtual School,6000
Place,Economic Development,Revenue Expenditure,04/11/2019,GATESHEAD MBC,7897876,revenue,1FN24,ESF - Generation North East,408.68
Place,Economic Development,Revenue Expenditure,20/11/2019,GATESHEAD MBC,7917302,revenue,1FN24,ESF - Generation North East,6142.1
Place,Economic Development,Revenue Expenditure,20/11/2019,GATESHEAD MBC,7917300,revenue,1FN24,ESF - Generation North East,8442.23
Place,Major Projects,Capital Expenditure,27/11/2019,GATESHEAD MBC,7923336,Capital,2CAPI,Capital Investment,553.16
Place,Major Projects,Capital Expenditure,15/11/2019,GATESHEAD MBC,7913916,Capital,2CAPI,Capital Investment,15702.23
Place,Transport,Capital Expenditure,08/11/2019,GATESHEAD MBC,7909002,Capital,2DP02,Devt Capital CC,929
Place,Transport,Revenue Expenditure,11/11/2019,GATESHEAD MBC,7909863,revenue,1V091,Air Quality,6015
Operations & Reg Services,Environment&Public Protection,Revenue Expenditure,27/11/2019,GB GROUP PLC,7914613,revenue,1D521,Hackney Carriage & Privte Hire,8685
Operations & Reg Services,Environment&Public Protection,Revenue Expenditure,27/11/2019,GB GROUP PLC,7914612,revenue,1D521,Hackney Carriage & Privte Hire,1519
Operations & Reg Services,Environment&Public Protection,Revenue Expenditure,12/11/2019,GB GROUP PLC,7911506,revenue,1D521,Hackney Carriage & Privte Hire,9653
Operations & Reg Services,Environment&Public Protection,Revenue Expenditure,12/11/2019,GB GROUP PLC,7911509,revenue,1D521,Hackney Carriage & Privte Hire,1064
Resources,Financial Services,Revenue Expenditure,12/11/2019,GB GROUP PLC,7911567,revenue,1CF00,Payroll,7783
Resources,Financial Services,Revenue Expenditure,05/11/2019,GB GROUP PLC,7904654,revenue,1CF00,Payroll,6682
Operations & Reg Services,Operations,Revenue Expenditure,12/11/2019,GB LUBRICANTS,7909828,revenue,1KENB,Fleet Workshops OH,420.65
Operations & Reg Services,Operations,Revenue Expenditure,26/11/2019,GB LUBRICANTS,7922080,revenue,1KEND,Fleet Fuel Account,390
Operations & Reg Services,Local services,Revenue Expenditure,06/11/2019,GEE TEE BULB COMPANY,7891338,revenue,1KEFA,Grounds Maintenance,2277.5
Operations & Reg Services,Operations,Revenue Expenditure,08/11/2019,GEOFF HUNTLEY PLANT LTD,7895152,revenue,1KESY,Spot Hires,465
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,12/11/2019,GEOMETRIC RESULTS INTERNATIONAL LTD,7911414,revenue,1KR01,Responsive Maintenance,20487.46
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,12/11/2019,GEOMETRIC RESULTS INTERNATIONAL LTD,7911414,revenue,1KVWC,Minor Works Contracts,1261.1
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,07/11/2019,GEOMETRIC RESULTS INTERNATIONAL LTD,7908134,revenue,1KR01,Responsive Maintenance,19225.81
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,07/11/2019,GEOMETRIC RESULTS INTERNATIONAL LTD,7908134,revenue,1KVWC,Minor Works Contracts,1650.16
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,26/11/2019,GEOMETRIC RESULTS INTERNATIONAL LTD,7922321,revenue,1KB40,Citybuild Stores O/H,397.02
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,26/11/2019,GEOMETRIC RESULTS INTERNATIONAL LTD,7922321,revenue,1KR01,Responsive Maintenance,23318.48
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,26/11/2019,GEOMETRIC RESULTS INTERNATIONAL LTD,7922321,revenue,1KVWC,Minor Works Contracts,4542.83
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,26/11/2019,GEOMETRIC RESULTS INTERNATIONAL LTD,7922323,revenue,1KR01,Responsive Maintenance,18560.48
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,26/11/2019,GEOMETRIC RESULTS INTERNATIONAL LTD,7922323,revenue,1KVWC,Minor Works Contracts,1894.16
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,19/11/2019,GEOMETRIC RESULTS INTERNATIONAL LTD,7916117,revenue,1KR01,Responsive Maintenance,18883.43
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,19/11/2019,GEOMETRIC RESULTS INTERNATIONAL LTD,7916117,revenue,1KVWC,Minor Works Contracts,1273.97
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,29/11/2019,GEOMETRIC RESULTS INTERNATIONAL LTD,7923404,revenue,1KR01,Responsive Maintenance,22497.1
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,29/11/2019,GEOMETRIC RESULTS INTERNATIONAL LTD,7923404,revenue,1KVWC,Minor Works Contracts,3418.01
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,12/11/2019,GEOMETRIC RESULTS INTERNATIONAL LTD,7911414,revenue,1KF07,Banqueting Suite,90.74
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,07/11/2019,GEOMETRIC RESULTS INTERNATIONAL LTD,7908134,revenue,1KF07,Banqueting Suite,485.2
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,07/11/2019,GEOMETRIC RESULTS INTERNATIONAL LTD,7908134,revenue,1KFX2,School Meals Overhead,35.62
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,26/11/2019,GEOMETRIC RESULTS INTERNATIONAL LTD,7922321,revenue,1KF07,Banqueting Suite,315.09
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,26/11/2019,GEOMETRIC RESULTS INTERNATIONAL LTD,7922321,revenue,1KFX2,School Meals Overhead,106.78
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,26/11/2019,GEOMETRIC RESULTS INTERNATIONAL LTD,7922323,revenue,1KFX2,School Meals Overhead,189.99
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,19/11/2019,GEOMETRIC RESULTS INTERNATIONAL LTD,7916117,revenue,1KF07,Banqueting Suite,518.49
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,29/11/2019,GEOMETRIC RESULTS INTERNATIONAL LTD,7923404,revenue,1KF07,Banqueting Suite,781.89
Operations & Reg Services,Local services,Revenue Expenditure,12/11/2019,GEOMETRIC RESULTS INTERNATIONAL LTD,7911414,revenue,1KE41,Domestic Refuse Collection,2373.33
Operations & Reg Services,Local services,Revenue Expenditure,12/11/2019,GEOMETRIC RESULTS INTERNATIONAL LTD,7911414,revenue,1KEG4,Blue Bin Recycling Scheme,10769.66
Operations & Reg Services,Local services,Revenue Expenditure,07/11/2019,GEOMETRIC RESULTS INTERNATIONAL LTD,7908134,revenue,1KE41,Domestic Refuse Collection,3749.3
Operations & Reg Services,Local services,Revenue Expenditure,07/11/2019,GEOMETRIC RESULTS INTERNATIONAL LTD,7908134,revenue,1KEG4,Blue Bin Recycling Scheme,14546.09
Operations & Reg Services,Local services,Revenue Expenditure,26/11/2019,GEOMETRIC RESULTS INTERNATIONAL LTD,7922321,revenue,1KE41,Domestic Refuse Collection,2479.84
Operations & Reg Services,Local services,Revenue Expenditure,26/11/2019,GEOMETRIC RESULTS INTERNATIONAL LTD,7922321,revenue,1KEG4,Blue Bin Recycling Scheme,10299.41
Operations & Reg Services,Local services,Revenue Expenditure,26/11/2019,GEOMETRIC RESULTS INTERNATIONAL LTD,7922323,revenue,1KE41,Domestic Refuse Collection,5350.63
Operations & Reg Services,Local services,Revenue Expenditure,26/11/2019,GEOMETRIC RESULTS INTERNATIONAL LTD,7922323,revenue,1KEG4,Blue Bin Recycling Scheme,10698.96
Operations & Reg Services,Local services,Revenue Expenditure,19/11/2019,GEOMETRIC RESULTS INTERNATIONAL LTD,7916117,revenue,1KE41,Domestic Refuse Collection,2330.75
Operations & Reg Services,Local services,Revenue Expenditure,19/11/2019,GEOMETRIC RESULTS INTERNATIONAL LTD,7916117,revenue,1KEG4,Blue Bin Recycling Scheme,11776.61
Operations & Reg Services,Local services,Revenue Expenditure,29/11/2019,GEOMETRIC RESULTS INTERNATIONAL LTD,7923404,revenue,1KE41,Domestic Refuse Collection,3440.17
Operations & Reg Services,Local services,Revenue Expenditure,29/11/2019,GEOMETRIC RESULTS INTERNATIONAL LTD,7923404,revenue,1KEG4,Blue Bin Recycling Scheme,10971.37
People,Adult Social Care,Revenue Expenditure,12/11/2019,GEOMETRIC RESULTS INTERNATIONAL LTD,7911414,revenue,1MK01,LDA Insights,479.42
People,Adult Social Care,Revenue Expenditure,26/11/2019,GEOMETRIC RESULTS INTERNATIONAL LTD,7922321,revenue,1MK01,LDA Insights,537.28
People,Adult Social Care,Revenue Expenditure,26/11/2019,GEOMETRIC RESULTS INTERNATIONAL LTD,7922323,revenue,1MK01,LDA Insights,528.08
People,Adult Social Care,Revenue Expenditure,19/11/2019,GEOMETRIC RESULTS INTERNATIONAL LTD,7916117,revenue,1MK01,LDA Insights,528.08
People,Adult Social Care,Revenue Expenditure,29/11/2019,GEOMETRIC RESULTS INTERNATIONAL LTD,7923404,revenue,1MK01,LDA Insights,660.8
People,Children's Social Care,Revenue Expenditure,12/11/2019,GEOMETRIC RESULTS INTERNATIONAL LTD,7911414,revenue,1MB04,Childrens Standards Unit,1331.74
People,Children's Social Care,Revenue Expenditure,12/11/2019,GEOMETRIC RESULTS INTERNATIONAL LTD,7911414,revenue,1MB22,Initial Response Service,13743.68
People,Children's Social Care,Revenue Expenditure,12/11/2019,GEOMETRIC RESULTS INTERNATIONAL LTD,7911414,revenue,1MB29,Contact Team,721.1
People,Children's Social Care,Revenue Expenditure,12/11/2019,GEOMETRIC RESULTS INTERNATIONAL LTD,7911414,revenue,1MB30,Long Term Social Work Teams,21874.05
People,Children's Social Care,Revenue Expenditure,07/11/2019,GEOMETRIC RESULTS INTERNATIONAL LTD,7908134,revenue,1MB04,Childrens Standards Unit,1361.29
People,Children's Social Care,Revenue Expenditure,07/11/2019,GEOMETRIC RESULTS INTERNATIONAL LTD,7908134,revenue,1MB14,Social Care Strategic Mngment,1714.74
People,Children's Social Care,Revenue Expenditure,07/11/2019,GEOMETRIC RESULTS INTERNATIONAL LTD,7908134,revenue,1MB22,Initial Response Service,13610.02
People,Children's Social Care,Revenue Expenditure,07/11/2019,GEOMETRIC RESULTS INTERNATIONAL LTD,7908134,revenue,1MB29,Contact Team,721.1
People,Children's Social Care,Revenue Expenditure,07/11/2019,GEOMETRIC RESULTS INTERNATIONAL LTD,7908134,revenue,1MB30,Long Term Social Work Teams,25666.08
People,Children's Social Care,Revenue Expenditure,26/11/2019,GEOMETRIC RESULTS INTERNATIONAL LTD,7922321,revenue,1MB14,Social Care Strategic Mngment,4183.63
People,Children's Social Care,Revenue Expenditure,26/11/2019,GEOMETRIC RESULTS INTERNATIONAL LTD,7922321,revenue,1MB22,Initial Response Service,13573.34
People,Children's Social Care,Revenue Expenditure,26/11/2019,GEOMETRIC RESULTS INTERNATIONAL LTD,7922321,revenue,1MB29,Contact Team,729.27
People,Children's Social Care,Revenue Expenditure,26/11/2019,GEOMETRIC RESULTS INTERNATIONAL LTD,7922321,revenue,1MB30,Long Term Social Work Teams,24989.34
People,Children's Social Care,Revenue Expenditure,26/11/2019,GEOMETRIC RESULTS INTERNATIONAL LTD,7922321,revenue,1MF02,16+ Team,2746.18
People,Children's Social Care,Revenue Expenditure,26/11/2019,GEOMETRIC RESULTS INTERNATIONAL LTD,7922323,revenue,1MB04,Childrens Standards Unit,1325.17
People,Children's Social Care,Revenue Expenditure,26/11/2019,GEOMETRIC RESULTS INTERNATIONAL LTD,7922323,revenue,1MB14,Social Care Strategic Mngment,4622.73
People,Children's Social Care,Revenue Expenditure,26/11/2019,GEOMETRIC RESULTS INTERNATIONAL LTD,7922323,revenue,1MB22,Initial Response Service,13345.75
People,Children's Social Care,Revenue Expenditure,26/11/2019,GEOMETRIC RESULTS INTERNATIONAL LTD,7922323,revenue,1MB29,Contact Team,691.22
People,Children's Social Care,Revenue Expenditure,19/11/2019,GEOMETRIC RESULTS INTERNATIONAL LTD,7916117,revenue,1MB04,Childrens Standards Unit,1327.99
People,Children's Social Care,Revenue Expenditure,19/11/2019,GEOMETRIC RESULTS INTERNATIONAL LTD,7916117,revenue,1MB14,Social Care Strategic Mngment,5469.95
People,Children's Social Care,Revenue Expenditure,19/11/2019,GEOMETRIC RESULTS INTERNATIONAL LTD,7916117,revenue,1MB22,Initial Response Service,13669.63
People,Children's Social Care,Revenue Expenditure,19/11/2019,GEOMETRIC RESULTS INTERNATIONAL LTD,7916117,revenue,1MB29,Contact Team,691.22
People,Children's Social Care,Revenue Expenditure,19/11/2019,GEOMETRIC RESULTS INTERNATIONAL LTD,7916117,revenue,1MB30,Long Term Social Work Teams,26309.49
People,Children's Social Care,Revenue Expenditure,29/11/2019,GEOMETRIC RESULTS INTERNATIONAL LTD,7923404,revenue,1MB04,Childrens Standards Unit,1054.51
People,Children's Social Care,Revenue Expenditure,29/11/2019,GEOMETRIC RESULTS INTERNATIONAL LTD,7923404,revenue,1MB14,Social Care Strategic Mngment,4617.26
People,Children's Social Care,Revenue Expenditure,29/11/2019,GEOMETRIC RESULTS INTERNATIONAL LTD,7923404,revenue,1MB22,Initial Response Service,13608.14
People,Children's Social Care,Revenue Expenditure,29/11/2019,GEOMETRIC RESULTS INTERNATIONAL LTD,7923404,revenue,1MB29,Contact Team,729.65
People,Children's Social Care,Revenue Expenditure,29/11/2019,GEOMETRIC RESULTS INTERNATIONAL LTD,7923404,revenue,1MB30,Long Term Social Work Teams,25099.63
People,Education,Revenue Expenditure,07/11/2019,GEOMETRIC RESULTS INTERNATIONAL LTD,7908134,revenue,1E212,Transport Special,95
People,Education,Revenue Expenditure,26/11/2019,GEOMETRIC RESULTS INTERNATIONAL LTD,7922321,revenue,1E212,Transport Special,118.64
People,Education,Revenue Expenditure,26/11/2019,GEOMETRIC RESULTS INTERNATIONAL LTD,7922323,revenue,1E212,Transport Special,11.87
