Newcastle City Council Invoices over �250 paid in February 2021,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
Resources,ICT,Revenue Expenditure,08/02/2021,CANON UK  LTD,8246445,revenue,1CP17,Digital Printing,623.96
Resources,ICT,Revenue Expenditure,08/02/2021,CANON UK  LTD,8246447,revenue,1CP17,Digital Printing,1202.95
Resources,ICT,Revenue Expenditure,08/02/2021,CANON UK  LTD,8246448,revenue,1CP17,Digital Printing,6577.12
Resources,ICT,Revenue Expenditure,08/02/2021,CANON UK  LTD,8246446,revenue,1CP17,Digital Printing,909.87
Resources,ICT,Revenue Expenditure,08/02/2021,CANON UK  LTD,8246444,revenue,1CP17,Digital Printing,1238.74
Place,Major Projects,Capital Expenditure,22/02/2021,CAPITA,8250655,Capital,2CAPI,Capital Investment,791.71
Resources,Financial Services,Revenue Expenditure,02/02/2021,CAPITA ESS LIMITED,8224153,revenue,1CR01,Revs and Bens Supp&Svs,737.36
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/02/2021,CARE SOLUTIONS LTD,8258971,revenue,1MK50,Supported Living LD,196682.96
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/02/2021,CARE SOLUTIONS LTD,8258997,revenue,1MK50,Supported Living LD,18557
ASC & Integrated Services,Adult Social Care,Revenue Income,22/02/2021,CARE SOLUTIONS LTD,8258971,revenue,1MK50,Supported Living LD,-4215.33
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,02/02/2021,CARE UK COMMUNITY PARTNERSHIP LTS,8243056,revenue,1MG20,Residential Care OP,17082
ASC & Integrated Services,Adult Social Care,Revenue Income,02/02/2021,CARE UK COMMUNITY PARTNERSHIP LTS,8243056,revenue,1MG20,Residential Care OP,2326.76
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,02/02/2021,CARE VISIONS,8243072,revenue,1MM20,Residential Care MH,28900
ASC & Integrated Services,Integrated Services,Revenue Expenditure,22/02/2021,CARE-ABILITY,8259130,revenue,1MG25,Connie Lewcock House OP,274.45
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/02/2021,CARELINE HOMECARE LTD,8259019,revenue,1MG50,Home Care-Spot Purchased OP,83434.14
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/02/2021,CARELINE HOMECARE LTD,8259019,revenue,1MH50,Home Care PD,5859.58
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/02/2021,CARELINE HOMECARE LTD,8259019,revenue,1MK51,Home Care LD,323.4
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/02/2021,CARELINE HOMECARE LTD,8259019,revenue,1MM50,Home Care MH,1412.2
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/02/2021,CARELINE HOMECARE LTD,8247387,revenue,1MH50,Home Care PD,469.16
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/02/2021,CARELINE LIFESTYLES LTD,8259044,revenue,1MG10,Nursing Care OP,589.6
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/02/2021,CARELINE LIFESTYLES LTD,8259044,revenue,1MH10,Nursing Care PD,10983.6
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/02/2021,CARELINE LIFESTYLES LTD,8259044,revenue,1MH20,Residential Care PD,10839.08
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/02/2021,CARELINE LIFESTYLES LTD,8259044,revenue,1MK10,Nursing Care LD,-15603.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/02/2021,CARELINE LIFESTYLES LTD,8259044,revenue,1MK20,Residential Care LD,16824.64
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/02/2021,CARELINE LIFESTYLES LTD,8259044,revenue,1MM10,Nursing Care MH,1428.88
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/02/2021,CARELINE LIFESTYLES LTD,8259044,revenue,1MM20,Residential Care MH,1620.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/02/2021,CARELINE LIFESTYLES LTD,8254827,revenue,1MH10,Nursing Care PD,20168.8
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/02/2021,CARELINE LIFESTYLES LTD,8254827,revenue,1MH20,Residential Care PD,6034.76
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/02/2021,CARELINE LIFESTYLES LTD,8254827,revenue,1MK20,Residential Care LD,24098.4
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/02/2021,CARELINE LIFESTYLES LTD,8254827,revenue,1MM10,Nursing Care MH,23515.08
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/02/2021,CARELINE LIFESTYLES LTD,8254827,revenue,1MM20,Residential Care MH,12068.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/02/2021,CAREMARK NEWCASTLE UPON TYNE,8259070,revenue,1MG50,Home Care-Spot Purchased OP,18335.85
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/02/2021,CAREMARK NEWCASTLE UPON TYNE,8259070,revenue,1MH50,Home Care PD,792.32
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/02/2021,CAREMARK NEWCASTLE UPON TYNE,8259070,revenue,1MM50,Home Care MH,332.08
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/02/2021,CARERS FEDERATION LTD,8253239,revenue,1MR76,Ind Complaints Advocacy,2639.42
Operations & Regulatory Services ,Operations,Revenue Expenditure,12/02/2021,CARRS BILLINGTON AGRICULTURE,8235472,revenue,3KES1,Fleetmaster Stores Account,1623.32
Operations & Regulatory Services ,Operations,Revenue Expenditure,12/02/2021,CARRS BILLINGTON AGRICULTURE,8235471,revenue,3KES1,Fleetmaster Stores Account,310.2
Operations & Regulatory Services ,Operations,Revenue Expenditure,19/02/2021,CARRS BILLINGTON AGRICULTURE,8250200,revenue,3KES1,Fleetmaster Stores Account,310.2
Operations & Regulatory Services ,Operations,Revenue Expenditure,18/02/2021,CARRS BILLINGTON AGRICULTURE,8249150,revenue,3KES1,Fleetmaster Stores Account,325.59
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/02/2021,CARTER BROWN ASSOCIATES,8253841,revenue,1MD68,Legal Fees Care,585.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,26/02/2021,CARTER BROWN ASSOCIATES,8261640,revenue,1MD68,Legal Fees Care,280.8
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/02/2021,CARTER BROWN ASSOCIATES,8244618,revenue,1MD68,Legal Fees Care,416.55
Place,Transport,Capital Expenditure,22/02/2021,CASE COMMUNICATIONS LTD,8258940,Capital,2CAPI,Capital Investment,4400.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,12/02/2021,CASTLEDENE,8251763,revenue,1MK21,Castle Dene Resource Centre LD,259.50
ASC & Integrated Services,Integrated Services,Revenue Expenditure,05/02/2021,CASTLEDENE,8245515,revenue,1MK21,Castle Dene Resource Centre LD,328.23
ASC & Integrated Services,Integrated Services,Revenue Expenditure,26/02/2021,CASTLEDENE,8263651,revenue,1MK21,Castle Dene Resource Centre LD,687.93
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/02/2021,CASTRIAN GROUP LTD,8259067,revenue,1MG50,Home Care-Spot Purchased OP,11835.12
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/02/2021,CASTRIAN GROUP LTD,8259067,revenue,1MH50,Home Care PD,1423
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/02/2021,CASTRIAN GROUP LTD,8259067,revenue,1MK50,Supported Living LD,587.84
Place,Development Management,Revenue Expenditure,15/02/2021,CATHEDRAL CHURCH OF ST NICHOLAS,8253293,revenue,1V079,Heritage Projects,3000
Place,Commercial Dev & Property,Revenue Expenditure,05/02/2021,CBRE LTD,8240260,revenue,1DV04,Saville Row,20000.00
Resources,ICT,Capital Expenditure,26/02/2021,CCS MEDIA LTD,8257153,Capital,2CITC,IT Services,436.52
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/02/2021,CEDARDS END,8254958,revenue,1MK20,Residential Care LD,9518.88
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/02/2021,CEDARS LODGE,8254889,revenue,1MM20,Residential Care MH,8265.6
"Children, Education and Skills",Education Schools,Revenue Expenditure,19/02/2021,CENTRAL HIGH SCHOOL,8258076,revenue,1E201,ISB PVI Nurseries,4501.99
"Children, Education and Skills",Education,Revenue Expenditure,09/02/2021,CER (AFFINITY WORKFORCE),8225568,revenue,1E652,Virtual School,300.00
"Children, Education and Skills",Education,Revenue Expenditure,12/02/2021,CER (AFFINITY WORKFORCE),8251962,revenue,1E652,Virtual School,300
"Children, Education and Skills",Education,Revenue Expenditure,18/02/2021,CER (AFFINITY WORKFORCE),8257225,revenue,1E652,Virtual School,300
"Children, Education and Skills",Education,Revenue Expenditure,16/02/2021,CER (AFFINITY WORKFORCE),8231270,revenue,1E652,Virtual School,300
Place,Transport,Revenue Expenditure,12/02/2021,CERTAS ENERGY UK LTD,8244617,revenue,1KEMC,Highways,698.95
Place,Transport,Revenue Expenditure,04/02/2021,CERTAS ENERGY UK LTD,8224199,revenue,1KEMC,Highways,549.05
Place,Transport,Revenue Expenditure,04/02/2021,CERTAS ENERGY UK LTD,8244615,revenue,1KEMC,Highways,599.1
Place,Transport,Revenue Expenditure,10/02/2021,CERTAS ENERGY UK LTD,8229299,revenue,1KEMC,Highways,498.95
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/02/2021,CESTRIA HOUSE,8257003,revenue,1MG20,Residential Care OP,63999.02
"Children, Education and Skills",Education Schools,Revenue Expenditure,19/02/2021,CHADCA EARLY YEARS PLAYGROUP CIC,8257877,revenue,1EEP5,2Yr Old Learning & Childcare,653.4
"Children, Education and Skills",Education Schools,Revenue Expenditure,19/02/2021,CHADCA EARLY YEARS PLAYGROUP CIC,8257877,revenue,1E201,ISB PVI Nurseries,2206.72
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/02/2021,CHARLTON COURT,8254798,revenue,1MG20,Residential Care OP,4518.52
ASC & Integrated Services,Adult Social Care,Revenue Income,16/02/2021,CHARLTON COURT,8254798,revenue,1MG20,Residential Care OP,-1450.76
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,02/02/2021,CHASE PARK NEURO CENTRE,8243071,revenue,1MG10,Nursing Care OP,6667.64
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,02/02/2021,CHASE PARK NEURO CENTRE,8243071,revenue,1MK10,Nursing Care LD,6782.24
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,02/02/2021,CHASE PARK NEURO CENTRE,8243071,revenue,1MM10,Nursing Care MH,5624.32
ASC & Integrated Services,Adult Social Care,Revenue Income,02/02/2021,CHASE PARK NEURO CENTRE,8243071,revenue,1MK10,Nursing Care LD,-409.00
Operations & Reg Services,Operations,Revenue Expenditure,25/02/2021,CHATFIELDS LTD T/A EVANS HALSHAW TRUCKS,8262974,revenue,1KEND,Fleet Fuel Account,330
Operations & Reg Services,Operations,Revenue Expenditure,25/02/2021,CHATFIELDS LTD T/A EVANS HALSHAW TRUCKS,8262975,revenue,1KEND,Fleet Fuel Account,330
Operations & Regulatory Services ,Operations,Revenue Expenditure,12/02/2021,CHATFIELDS LTD T/A EVANS HALSHAW TRUCKS,8228567,revenue,3KES1,Fleetmaster Stores Account,351.23
Operations & Regulatory Services ,Operations,Revenue Expenditure,12/02/2021,CHATFIELDS LTD T/A EVANS HALSHAW TRUCKS,8228568,revenue,3KES1,Fleetmaster Stores Account,321.86
Operations & Regulatory Services ,Operations,Revenue Expenditure,19/02/2021,CHATFIELDS LTD T/A EVANS HALSHAW TRUCKS,8240086,revenue,3KES1,Fleetmaster Stores Account,1500
Operations & Regulatory Services ,Operations,Revenue Expenditure,22/02/2021,CHATFIELDS LTD T/A EVANS HALSHAW TRUCKS,8240092,revenue,3KES1,Fleetmaster Stores Account,470.27
Operations & Regulatory Services ,Operations,Revenue Expenditure,05/02/2021,CHATFIELDS LTD T/A EVANS HALSHAW TRUCKS,8245603,revenue,3KES1,Fleetmaster Stores Account,343.83
Operations & Regulatory Services ,Operations,Revenue Expenditure,26/02/2021,CHATFIELDS LTD T/A EVANS HALSHAW TRUCKS,8243788,revenue,3KES1,Fleetmaster Stores Account,280
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,02/02/2021,CHEVIOT COURT,8243080,revenue,1MG20,Residential Care OP,2450.84
ASC & Integrated Services,Adult Social Care,Revenue Income,02/02/2021,CHEVIOT COURT,8243080,revenue,1MG20,Residential Care OP,-1121
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,02/02/2021,CHICHESTER COURT CARE HOME,8243066,revenue,1MG20,Residential Care OP,4672.64
ASC & Integrated Services,Adult Social Care,Revenue Income,02/02/2021,CHICHESTER COURT CARE HOME,8243066,revenue,1MG20,Residential Care OP,-1276.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/02/2021,CHILDREN-NORTH EAST,8254017,revenue,1EEP1,Short Breaks,8470.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/02/2021,CHILDREN-NORTH EAST,8243661,revenue,1EEP1,Short Breaks,8470.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/02/2021,CHILDRENS FAMILY TRUST,8241407,revenue,1MC13,Post 18 Staying Put,1415.68
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/02/2021,CHILDRENS FAMILY TRUST,8241407,revenue,1MC22,IND Sector Foster Carer Costs,3042.88
"Children, Education and Skills",Education Schools,Revenue Expenditure,19/02/2021,CHILDSPLAY NURSERY,8257866,revenue,1E201,ISB PVI Nurseries,12940.09
"Children, Education and Skills",Education Schools,Revenue Expenditure,19/02/2021,CHILL OUT TIME CHILDCARE,8257867,revenue,1E201,ISB PVI Nurseries,438.57
"Children, Education and Skills",Education Schools,Revenue Expenditure,19/02/2021,CHILL OUT TIME CHILDCARE,8257872,revenue,1EEP5,2Yr Old Learning & Childcare,1346.4
"Children, Education and Skills",Education Schools,Revenue Expenditure,19/02/2021,CHILL OUT TIME CHILDCARE,8257872,revenue,1E201,ISB PVI Nurseries,7128.75
"Children, Education and Skills",Education Schools,Revenue Expenditure,04/02/2021,CHIPCHASE ACCOUNTANTS,8244628,revenue,1E895,Gosforth Trust,1450
"Children, Education and Skills",Education Schools,Revenue Expenditure,19/02/2021,CHOICE CHILDCARE LTD,8258203,revenue,1EEP5,2Yr Old Learning & Childcare,8755.1
"Children, Education and Skills",Education Schools,Revenue Expenditure,19/02/2021,CHOICE CHILDCARE LTD,8258203,revenue,1E201,ISB PVI Nurseries,17422.11
"Children, Education and Skills",Education Schools,Revenue Expenditure,25/02/2021,CHOICE CHILDCARE LTD,8262546,revenue,1E20C,SEN EY Panel Inclusion Fund,1250
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/02/2021,CHOICES AND VOICES CARE LTD,8250669,revenue,1MB26,Complaints&Customer Relations,725.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/02/2021,CHOICES AND VOICES CARE LTD,8250663,revenue,1MB26,Complaints&Customer Relations,997.5
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/02/2021,CHOICES AND VOICES CARE LTD,8250665,revenue,1MB26,Complaints&Customer Relations,1035.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/02/2021,CHOICES AND VOICES CARE LTD,8250667,revenue,1MB26,Complaints&Customer Relations,647.50
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/02/2021,CHOICES AND VOICES CARE LTD,8241339,revenue,1MB26,Complaints&Customer Relations,586.25
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/02/2021,CHOICES AND VOICES CARE LTD,8250660,revenue,1MB26,Complaints&Customer Relations,490
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,16/02/2021,CHUBB FIRE & SECURITY LTD,8254096,revenue,1EEK1,Community Family Hub - Central,622.86
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,16/02/2021,CHUBB FIRE & SECURITY LTD,8254098,revenue,1EEK1,Community Family Hub - Central,569.06
"Children, Education and Skills",Education Schools,Revenue Expenditure,19/02/2021,CHURCH VIEW DAY NURSERY,8257874,revenue,1EEP5,2Yr Old Learning & Childcare,1471.43
"Children, Education and Skills",Education Schools,Revenue Expenditure,19/02/2021,CHURCH VIEW DAY NURSERY,8257874,revenue,1E201,ISB PVI Nurseries,14766.42
Place,Transport,Revenue Expenditure,09/02/2021,CIRIA,8248925,revenue,1KEAV,Flood Management,350
"Children, Education and Skills",Education,Revenue Expenditure,22/02/2021,CITY & GUILDS,8257552,revenue,1EA15,Newcastle City Learning Main,426.6
Resources,Human Resources,Revenue Expenditure,17/02/2021,CITY OF SUNDERLAND,8244634,revenue,1FP40,Health & Safety Team,634
Resources,Democratic Services,Revenue Expenditure,24/02/2021,CIVICA UK LTD,8261876,revenue,1FL01,Electoral Registration Unit,1919.28
"Children, Education and Skills",Education,Revenue Expenditure,15/02/2021,CLARKSON (NORTH EAST) LIMITED,8253136,revenue,1E558,SB Music Service,384
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,24/02/2021,CLAVERING STATIONERS,8258763,revenue,1KFK9,West Jesmond Primary School,348.41
Place,Commercial Dev & Property,Revenue Expenditure,22/02/2021,CLEAR BUSINESS,8259323,revenue,1DT10,Riversdales Court Ind Est,2087.02
Place,Transport,Revenue Expenditure,15/02/2021,CLEAR CHANNEL UK LTD,8252661,revenue,1V203,Bus Shelter Contract,13647.33
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,04/02/2021,CLEAR SKIES SOFTWARE LTD,8244394,revenue,1KE27,Bereavement Services Overhead,10295
Place,Transport,Revenue Expenditure,19/02/2021,CLEVELAND CABLE COMPANY LTD,8257148,revenue,1KEMC,Highways,515.59
Operations & Reg Services,Parking,Revenue Expenditure,25/02/2021,CLICK TRAVEL LIMITED,8262431,revenue,1V304,Travel Office Corporate travel,282.20
Operations & Reg Services,Parking,Revenue Expenditure,01/02/2021,CLICK TRAVEL LIMITED,8219195,revenue,1V304,Travel Office Corporate travel,286.66
Operations & Reg Services,Parking,Revenue Expenditure,03/02/2021,CLICK TRAVEL LIMITED,8243657,revenue,1V304,Travel Office Corporate travel,1509.47
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,11/02/2021,CNE TRADING LTD,8251143,revenue,1EEG1,Community Family Hub - West,9512
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/02/2021,CO OPERATIVE CHILDCARE,8250849,revenue,1MD67,S17 Children in Need,585.36
"Children, Education and Skills",Education Schools,Revenue Expenditure,19/02/2021,CO OPERATIVE CHILDCARE,8258177,revenue,1EEP5,2Yr Old Learning & Childcare,4474.25
"Children, Education and Skills",Education Schools,Revenue Expenditure,19/02/2021,CO OPERATIVE CHILDCARE,8258177,revenue,1E201,ISB PVI Nurseries,14369.54
"Children, Education and Skills",Education Schools,Revenue Expenditure,23/02/2021,CO OPERATIVE CHILDCARE,8260493,revenue,1E20C,SEN EY Panel Inclusion Fund,1000.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/02/2021,COBLE HOUSE AKARI CARE LTD,8254804,revenue,1MM20,Residential Care MH,2465.76
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,17/02/2021,COCHRAN SERVICES  LTD,8250940,revenue,1KR05,District Heating,400.8
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,26/02/2021,COCHRAN SERVICES  LTD,8257840,revenue,1KR05,District Heating,402.00
Place,Transport,Revenue Expenditure,11/02/2021,COLAS LTD,8251130,revenue,1KE05,Winter Maintenance,47291.97
Place,Transport,Revenue Expenditure,11/02/2021,COLAS LTD,8251131,revenue,1KE05,Winter Maintenance,58008.17
Operations & Reg Services,Parking,Revenue Expenditure,25/02/2021,COMBINED PRECISION COMPONENTS,8251811,revenue,1V204,Car Parking Infrastructure,764.05
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/02/2021,COMFORT CALL LTD,8253869,revenue,1MG56,Extra Care (2 Schemes),16642.16
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/02/2021,COMFORT CALL LTD,8259252,revenue,1MG56,Extra Care (2 Schemes),14869.8
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/02/2021,COMFORT HOUSE,8254801,revenue,1MG20,Residential Care OP,58127.39
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/02/2021,COMFORT HOUSE,8254801,revenue,1MK20,Residential Care LD,7677.72
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/02/2021,COMFORT HOUSE,8254800,revenue,1MG20,Residential Care OP,2924.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/02/2021,COMFORT HOUSE,8247378,revenue,1MG20,Residential Care OP,5433.12
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,22/02/2021,COMMERCIAL COVERINGS LTD,8233949,revenue,1KVWC,Minor Works Contracts,1131.00
Operations & Reg Services,Community Hubs,Revenue Expenditure,24/02/2021,COMMUNITY HEALTH PARTNERSHIPS (CHP),8253365,revenue,1CC54,Kenton Library and Hub,326.57
Operations & Reg Services,Community Hubs,Revenue Expenditure,24/02/2021,COMMUNITY HEALTH PARTNERSHIPS (CHP),8253366,revenue,1CC54,Kenton Library and Hub,1075.52
Operations & Reg Services,Community Hubs,Revenue Expenditure,24/02/2021,COMMUNITY HEALTH PARTNERSHIPS (CHP),8253368,revenue,1CC56,Walker Churchwalk LIFT,526.44
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/02/2021,COMMUNITY INTEGRATED CARE,8258970,revenue,1MK50,Supported Living LD,73484.88
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/02/2021,COMMUNITY INTEGRATED CARE,8258970,revenue,1MK54,Dom Care Own Tenancy LD,7326.39
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/02/2021,COMMUNITY INTEGRATED CARE,8258996,revenue,1MK50,Supported Living LD,47975.04
ASC & Integrated Services,Adult Social Care,Revenue Income,22/02/2021,COMMUNITY INTEGRATED CARE,8258970,revenue,1MK50,Supported Living LD,-526.88
ASC & Integrated Services,Adult Social Care,Revenue Income,22/02/2021,COMMUNITY INTEGRATED CARE,8258996,revenue,1MK50,Supported Living LD,-1698.88
"Children, Education and Skills",Education,Revenue Expenditure,19/02/2021,COMMUNITY TRANSPORT NEWCASTLE EAST,8236906,revenue,1E212,Transport Special,2690.78
"Children, Education and Skills",Education,Revenue Expenditure,19/02/2021,COMMUNITY TRANSPORT NEWCASTLE EAST,8236907,revenue,1E212,Transport Special,2690.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/02/2021,COMPASS FOSTERING NORTH LTD,8241408,revenue,1MC13,Post 18 Staying Put,1360
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/02/2021,COMPASS FOSTERING NORTH LTD,8241408,revenue,1MC22,IND Sector Foster Carer Costs,11219.96
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/02/2021,CONFIDENCE CARE AND SUPPORT LIMITED,8259068,revenue,1MG50,Home Care-Spot Purchased OP,3096.38
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/02/2021,CONFIDENCE CARE AND SUPPORT LIMITED,8259068,revenue,1MH50,Home Care PD,10640.08
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/02/2021,CONFIDENCE CARE AND SUPPORT LIMITED,8259068,revenue,1MM50,Home Care MH,-194.08
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/02/2021,CONIFER LODGE,8254843,revenue,1MM10,Nursing Care MH,5166.32
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,17/02/2021,COOL BREEZE AIR COND & REFRIGERATION,8240537,revenue,1KR01,Responsive Maintenance,540.40
Place,Commercial Dev & Property,Revenue Expenditure,11/02/2021,COOL BREEZE AIR COND & REFRIGERATION,8243625,revenue,1KKX1,Civic Centre Direct Costs,9618.64
"Children, Education and Skills",Education Schools,Revenue Expenditure,19/02/2021,COOPERATIVE CHILDCARE,8258160,revenue,1EEP5,2Yr Old Learning & Childcare,9311.86
"Children, Education and Skills",Education Schools,Revenue Expenditure,19/02/2021,COOPERATIVE CHILDCARE,8258160,revenue,1E201,ISB PVI Nurseries,19261.06
"Children, Education and Skills",Education Schools,Revenue Expenditure,23/02/2021,COOPERATIVE CHILDCARE,8260489,revenue,1E20C,SEN EY Panel Inclusion Fund,750
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/02/2021,COOPERATIVE FUNERAL SERVICE,8258216,revenue,1MG92,Financial Safeguarding,1462.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/02/2021,COOPERATIVE FUNERAL SERVICE,8216859,revenue,1MG92,Financial Safeguarding,1462
Resources,Legal Services,Revenue Expenditure,08/02/2021,COOPERATIVE FUNERAL SERVICE,8241384,revenue,1FA51,Coroner,3000
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/02/2021,COQUET TRUST,8259075,revenue,1MH50,Home Care PD,905.52
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/02/2021,COQUET TRUST,8259075,revenue,1MK50,Supported Living LD,2199.12
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/02/2021,COQUET TRUST,8259075,revenue,1MK51,Home Care LD,28299.52
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/02/2021,COQUET TRUST,8259075,revenue,1MK55,Home Care Family/Carer LD,8408.42
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/02/2021,COQUET TRUST,8259075,revenue,1MM50,Home Care MH,1422.98
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/02/2021,COQUET TRUST,8259012,revenue,1MK50,Supported Living LD,128216.8
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/02/2021,COQUET TRUST,8258990,revenue,1MK50,Supported Living LD,179987.04
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/02/2021,COQUET TRUST,8258990,revenue,1MK54,Dom Care Own Tenancy LD,1811.04
ASC & Integrated Services,Adult Social Care,Revenue Income,22/02/2021,COQUET TRUST,8259012,revenue,1MK50,Supported Living LD,-3647.8
ASC & Integrated Services,Adult Social Care,Revenue Income,22/02/2021,COQUET TRUST,8258990,revenue,1MK50,Supported Living LD,-10479.76
ASC & Integrated Services,Adult Social Care,Revenue Income,22/02/2021,COQUET TRUST,8258990,revenue,1MK54,Dom Care Own Tenancy LD,-482.40
Operations & Reg Services,Local Services,Revenue Expenditure,25/02/2021,CORAL PRODUCTS(MOULDINGS) LTD,8257124,revenue,1KW33,Waste Strategy Transition,5241.6
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,12/02/2021,CORAM UK HOLDING LIMITED,8203498,revenue,1KVWC,Minor Works Contracts,563.26
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,12/02/2021,CORAM UK HOLDING LIMITED,8203507,revenue,1KVWC,Minor Works Contracts,562.58
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,12/02/2021,CORAM UK HOLDING LIMITED,8203586,revenue,1KVWC,Minor Works Contracts,306.32
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,18/02/2021,CORAM UK HOLDING LIMITED,8194368,revenue,1KVWC,Minor Works Contracts,2260.99
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,11/02/2021,CORAM UK HOLDING LIMITED,8177321,revenue,1KVWC,Minor Works Contracts,4106.18
