Newcastle City Council Invoices over �250 paid in September 2021,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,03/09/2021,LA TAXIS,8410180,revenue,1MK60,Ind Day Care LD,1230
"Children, Education and Skills",Education Schools,Revenue Expenditure,30/09/2021,LADYBIRD CHILDRENS NURESRY,8426712,revenue,1E20C,SEN EY Panel Inclusion Fund,750.00
"Children, Education and Skills",Education Schools,Revenue Expenditure,30/09/2021,LADYBIRD CHILDRENS NURSERY (GOSFORTH),8426720,revenue,1E20C,SEN EY Panel Inclusion Fund,1250
"Children, Education and Skills",Education Schools,Revenue Expenditure,30/09/2021,LADYBIRDS CHILDRENS NURSERY,8426721,revenue,1E20C,SEN EY Panel Inclusion Fund,3000
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/09/2021,LANCHESTER COURT CARE HOME,8425167,revenue,1MH10,Nursing Care PD,6472
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/09/2021,LANCHESTER COURT CARE HOME,8425167,revenue,1MK20,Residential Care LD,24157.88
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/09/2021,LANCHESTER COURT CARE HOME,8425167,revenue,1MM10,Nursing Care MH,5782.48
ASC & Integrated Services,Adult Social Care,Revenue Income,28/09/2021,LANCHESTER COURT CARE HOME,8425167,revenue,1MK20,Residential Care LD,-840.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,30/09/2021,LANGUAGE EMPIRE LTD,8423173,revenue,1MG01,Care Management OP,27.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,30/09/2021,LANGUAGE EMPIRE LTD,8423173,revenue,1MG02,Community Health & Social Care,40.05
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,30/09/2021,LANGUAGE EMPIRE LTD,8423173,revenue,1MM01,Assess & Care Management MH,96.86
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,30/09/2021,LANGUAGE EMPIRE LTD,8423173,revenue,1MK0A,Learning Disability & Autism,56.72
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,30/09/2021,LANGUAGE EMPIRE LTD,8423173,revenue,1MH01,Equipment Team,39.22
ASC & Integrated Services,Integrated Services,Revenue Expenditure,30/09/2021,LANGUAGE EMPIRE LTD,8423173,revenue,1VH22,Temporary Accommodation Prem,339.47
ASC & Integrated Services,Integrated Services,Revenue Expenditure,30/09/2021,LANGUAGE EMPIRE LTD,8423173,revenue,1VH26,Housing Advice Centre,99
ASC & Integrated Services,Integrated Services,Revenue Expenditure,30/09/2021,LANGUAGE EMPIRE LTD,8423173,revenue,1VH18,COVID - NRPF,425.70
ASC & Integrated Services,Integrated Services,Revenue Expenditure,30/09/2021,LANGUAGE EMPIRE LTD,8423173,revenue,1VH16,Syrian Resettlement Scheme,46.35
ASC & Integrated Services,Integrated Services,Revenue Expenditure,30/09/2021,LANGUAGE EMPIRE LTD,8423173,revenue,1VH20,AMIF Step Project,40.05
ASC & Integrated Services,Integrated Services,Revenue Expenditure,30/09/2021,LANGUAGE EMPIRE LTD,8423173,revenue,1VH25,Welfare Rights Services,64.35
ASC & Integrated Services,Integrated Services,Revenue Expenditure,30/09/2021,LANGUAGE EMPIRE LTD,8423173,revenue,1VH29,Homelessness Prev Trailblazer,4.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/09/2021,LANGUAGE EMPIRE LTD,8423173,revenue,1EM10,Youth Justice Service,336.17
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/09/2021,LANGUAGE EMPIRE LTD,8423173,revenue,1MB30,Long Term Social Work Teams,22.05
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/09/2021,LANGUAGE EMPIRE LTD,8423173,revenue,1MC21,Fostering Unit,57.51
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/09/2021,LANGUAGE EMPIRE LTD,8423173,revenue,1MD62,Support to CIC,8273.88
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/09/2021,LANGUAGE EMPIRE LTD,8423173,revenue,1MD67,S17 Children in Need,1581.77
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/09/2021,LANGUAGE EMPIRE LTD,8423173,revenue,1MD68,Legal Fees Care,7067.33
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/09/2021,LANGUAGE EMPIRE LTD,8423173,revenue,1MF01,16 Plus & Care Leavers,99.72
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/09/2021,LANGUAGE EMPIRE LTD,8423173,revenue,1MD7A,MST - Child Abuse & Neglect,480.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/09/2021,LANGUAGE EMPIRE LTD,8423173,revenue,1MB29,Family Time Team,1511.09
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/09/2021,LANGUAGE EMPIRE LTD,8423173,revenue,1MB05,Children With Disabilities,3040.66
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,30/09/2021,LANGUAGE EMPIRE LTD,8423173,revenue,1EEG1,Community Family Hub - West,78.75
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,30/09/2021,LANGUAGE EMPIRE LTD,8423173,revenue,1EEG6,Intensive Family Support,18
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,30/09/2021,LANGUAGE EMPIRE LTD,8423173,revenue,1EEG7,Family Partners,149.84
"Children, Education and Skills",Education,Revenue Expenditure,30/09/2021,LANGUAGE EMPIRE LTD,8423173,revenue,1E233,Educational Psychology Service,135.35
"Children, Education and Skills",Education,Revenue Expenditure,30/09/2021,LANGUAGE EMPIRE LTD,8423173,revenue,1E320,SAR Team,476.91
Operations & Reg Services,Environment&Public Protection,Revenue Expenditure,30/09/2021,LANGUAGE EMPIRE LTD,8423173,revenue,1D528,Property Licensing,112.32
Operations & Reg Services,Resilience Planning,Revenue Expenditure,30/09/2021,LANGUAGE EMPIRE LTD,8423173,revenue,1D560,Resilience Planning,4.05
Place,Fairer Housing Unit,Revenue Expenditure,30/09/2021,LANGUAGE EMPIRE LTD,8423173,revenue,1VH06,FHU Capital Programme Team,346.5
Public Health Service,Public Health,Revenue Expenditure,30/09/2021,LANGUAGE EMPIRE LTD,8423173,revenue,1MR99,Contain Outbreak Mangt Fund,321.43
Public Health Service,Public Health,Revenue Expenditure,30/09/2021,LANGUAGE EMPIRE LTD,8423173,revenue,1KLM3,Holiday Activities & Food Prog,2643.84
Resources,Financial Services,Revenue Expenditure,30/09/2021,LANGUAGE EMPIRE LTD,8423173,revenue,1CR01,Revs and Bens Supp&Svs,27.90
Operations & Reg Services,Environment&Public Protection,Revenue Expenditure,17/09/2021,LARGE PRINT WORKS,8410264,revenue,1D520,Trading Standards,1023.00
Resources,Business Management,Revenue Expenditure,30/09/2021,LARGE PRINT WORKS,8414780,revenue,1KS07,Sponsorships,355.00
"Children, Education and Skills",Education,Revenue Expenditure,28/09/2021,LARS CARS,8425414,revenue,1E212,Transport Special,1536
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/09/2021,LD NORTH EAST,8419450,revenue,1MK50,Supported Living LD,504.32
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/09/2021,LD NORTH EAST,8419450,revenue,1MK60,Ind Day Care LD,167.07
Place,Major Projects,Capital Expenditure,16/09/2021,LDA DESIGN CONSULTING LTD,8401953,Capital,2CAPI,Capital Investment,43724.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/09/2021,LDF FLOORING CONTRACTS LTD,8406754,revenue,1MC41,Bedeburn Short Break Unit,1772.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,29/09/2021,LEA GREEN (MALHOTRA),8425331,revenue,1MG10,Nursing Care OP,124147.64
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,29/09/2021,LEA GREEN (MALHOTRA),8425331,revenue,1MG20,Residential Care OP,6312.01
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/09/2021,LEARNING FOR LIFE,8410926,revenue,1MK60,Ind Day Care LD,5120.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/09/2021,LEAZES HOMES,8414150,revenue,1MK52,LD Concierge Schemes,5609.38
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/09/2021,LEAZES HOMES,8422262,revenue,1MK52,LD Concierge Schemes,5257.42
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/09/2021,LEAZES HOMES,8408560,revenue,1MK52,LD Concierge Schemes,5609.38
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/09/2021,LEAZES HOMES,8417350,revenue,1MK52,LD Concierge Schemes,2914.73
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,03/09/2021,LEAZES HOMES,8410007,revenue,1MK52,LD Concierge Schemes,5609.38
City Futures,Communities Team,Revenue Expenditure,06/09/2021,LEAZES HOMES,8410982,revenue,1FW24,Walkergate,400
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/09/2021,LEES CLEANING CONTRACTORS LLP,8413637,revenue,1MF01,16 Plus & Care Leavers,709.14
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,17/09/2021,LEGRAND ELECTRIC LTD,8409294,revenue,1KR7E,Electrical East,396.1
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/09/2021,LENORE CARE HOME,8403039,revenue,1MM20,Residential Care MH,1153.32
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,29/09/2021,LENORE CARE HOME,8425313,revenue,1MK20,Residential Care LD,15756.94
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,29/09/2021,LENORE CARE HOME,8425313,revenue,1MM20,Residential Care MH,2104.12
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/09/2021,LENORE CARE HOME,8410911,revenue,1MK20,Residential Care LD,1654.56
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/09/2021,LEONARD CHESHIRE FOUNDATION,8415850,revenue,1MG10,Nursing Care OP,6833.24
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/09/2021,LEONARD CHESHIRE FOUNDATION,8415850,revenue,1MH10,Nursing Care PD,69243.20
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/09/2021,LEONARD CHESHIRE FOUNDATION,8415850,revenue,1MH20,Residential Care PD,9429
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/09/2021,LEONARD CHESHIRE FOUNDATION,8415850,revenue,1MK20,Residential Care LD,3881.96
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/09/2021,LEONARD CHESHIRE FOUNDATION,8406211,revenue,1MR14,COVID 19 Rapid Testing,3261.80
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/09/2021,LEONARD CHESHIRE FOUNDATION,8406258,revenue,1MR14,COVID 19 Rapid Testing,3319.4
ASC & Integrated Services,Adult Social Care,Revenue Income,14/09/2021,LEONARD CHESHIRE FOUNDATION,8415850,revenue,1MH10,Nursing Care PD,-2628.76
ASC & Integrated Services,Adult Social Care,Revenue Income,14/09/2021,LEONARD CHESHIRE FOUNDATION,8415850,revenue,1MH20,Residential Care PD,-423.00
ASC & Integrated Services,Adult Social Care,Revenue Income,14/09/2021,LEONARD CHESHIRE FOUNDATION,8415850,revenue,1MK20,Residential Care LD,-343.4
ASC & Integrated Services,Integrated Services,Revenue Expenditure,03/09/2021,LEXON GB LTD,8403740,revenue,1MG26,Byker Lodge Resource Centre OP,350.59
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/09/2021,LEXTOX,8401741,revenue,1MD68,Legal Fees Care,265.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/09/2021,LIFEWAYS COMMUNITY CARE,8410827,revenue,1MK50,Supported Living LD,127455.05
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/09/2021,LIFEWAYS COMMUNITY CARE,8410850,revenue,1MK50,Supported Living LD,20313.28
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/09/2021,LIFEWAYS COMMUNITY CARE,8410902,revenue,1MK50,Supported Living LD,2965.76
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/09/2021,LIFEWAYS COMMUNITY CARE,8410902,revenue,1MK55,Home Care Family/Carer LD,7156.8
ASC & Integrated Services,Adult Social Care,Revenue Income,06/09/2021,LIFEWAYS COMMUNITY CARE,8410827,revenue,1MK50,Supported Living LD,-3735.24
ASC & Integrated Services,Adult Social Care,Revenue Income,06/09/2021,LIFEWAYS COMMUNITY CARE,8410850,revenue,1MK50,Supported Living LD,-502.4
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/09/2021,LIFEWAYS GROUP,8410920,revenue,1MM50,Home Care MH,21460.81
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/09/2021,LINCOLN HEALTHCARE GROUP LTD,8410896,revenue,1MG50,Home Care-Spot Purchased OP,1554.36
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/09/2021,LINCOLN HEALTHCARE GROUP LTD,8410896,revenue,1MH50,Home Care PD,626.68
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/09/2021,LINCOLN HEALTHCARE GROUP LTD,8410896,revenue,1MK51,Home Care LD,659.60
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/09/2021,LINCOLN HEALTHCARE GROUP LTD,8410896,revenue,1MK55,Home Care Family/Carer LD,4666.76
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/09/2021,LINCOLN HEALTHCARE GROUP LTD,8410896,revenue,1MM20,Residential Care MH,395.76
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/09/2021,LINCOLN HEALTHCARE GROUP LTD,8410896,revenue,1MM50,Home Care MH,6860.12
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/09/2021,LINCOLN HEALTHCARE GROUP LTD,8410822,revenue,1MK54,Dom Care Own Tenancy LD,659.72
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/09/2021,LINDISFARNE (CARE HOME,8061605,revenue,1MG10,Nursing Care OP,1026.17
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/09/2021,LINDISFARNE (CARE HOME,8406044,revenue,1MG20,Residential Care OP,3036.8
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/09/2021,LINDISFARNE (CARE HOME,8425140,revenue,1MG20,Residential Care OP,2657.20
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/09/2021,LINDISFARNE CARE HOME - THROCKLEY,8425168,revenue,1MG10,Nursing Care OP,41589.04
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/09/2021,LINDISFARNE CARE HOME - THROCKLEY,8425168,revenue,1MG20,Residential Care OP,58335.92
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/09/2021,LINKAGE COMMUNITY TRUST,8425129,revenue,1MK20,Residential Care LD,3112
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/09/2021,LINKAGE COMMUNITY TRUST,8419360,revenue,1MK51,Home Care LD,929.92
ASC & Integrated Services,Adult Social Care,Revenue Income,28/09/2021,LINKAGE COMMUNITY TRUST,8425129,revenue,1MK20,Residential Care LD,-423
"Children, Education and Skills",Education Schools,Revenue Expenditure,08/09/2021,LITTLE BEARS CHAPEL HOUSE,8413272,revenue,1E201,ISB PVI Nurseries,83446.65
"Children, Education and Skills",Education Schools,Revenue Expenditure,08/09/2021,LITTLE BEARS CHAPEL HOUSE,8413273,revenue,1E201,ISB PVI Nurseries,584.33
"Children, Education and Skills",Education Schools,Revenue Expenditure,08/09/2021,LITTLE BEARS CHAPEL HOUSE,8413274,revenue,1EEP5,2Yr Old Learning & Childcare,14351.40
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/09/2021,LIVABILITY,8410854,revenue,1MK50,Supported Living LD,45240.16
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/09/2021,LIVABILITY,8410925,revenue,1MK50,Supported Living LD,2605.44
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/09/2021,LIVABILITY,8410925,revenue,1MK51,Home Care LD,7187.2
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30/09/2021,LLOYD WORRALL LTD,8408543,revenue,1KVWC,Minor Works Contracts,15014.19
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,01/09/2021,LLOYD WORRALL LTD,8408544,revenue,1KR20,M&E Electrical,347.2
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,01/09/2021,LLOYD WORRALL LTD,8408548,revenue,1KR8L,Wide District Heating,382.5
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,01/09/2021,LLOYD WORRALL LTD,8408549,revenue,1KR8L,Wide District Heating,831.60
Public Health Service,Public Health,Revenue Expenditure,30/09/2021,LLOYDS PHARMACY,8426359,revenue,1ML11,PH - Smoking & Tobacco,607.84
Public Health Service,Public Health,Revenue Expenditure,30/09/2021,LLOYDS PHARMACY,8426488,revenue,1ML11,PH - Smoking & Tobacco,424.24
Public Health Service,Public Health,Revenue Expenditure,30/09/2021,LLOYDS PHARMACY,8413213,revenue,1ML11,PH - Smoking & Tobacco,370.24
Public Health Service,Public Health,Revenue Expenditure,30/09/2021,LLOYDS PHARMACY,8413214,revenue,1ML11,PH - Smoking & Tobacco,310.87
Public Health Service,Public Health,Revenue Expenditure,30/09/2021,LLOYDS PHARMACY,8413215,revenue,1ML11,PH - Smoking & Tobacco,882.23
Public Health Service,Public Health,Revenue Expenditure,23/09/2021,LOCALA COMMUNITY PARTNERSHIPS C.I.C,8410167,revenue,1ML02,PH-Sexual Hlth-STI Test/Treat,251
Resources,Business Management,Revenue Expenditure,28/09/2021,LONE WORKER SOLUTION LTD,8425113,revenue,1KS02,Business Management,4969.44
Resources,Business Management,Revenue Expenditure,09/09/2021,LONE WORKER SOLUTION LTD,8404775,revenue,1KS02,Business Management,4100.00
Resources,Business Management,Revenue Expenditure,09/09/2021,LONE WORKER SOLUTION LTD,8404776,revenue,1KS02,Business Management,300.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/09/2021,LONGBOAT SPECIAL EDUCATION LTD,8415008,revenue,1MC02,Ind Sector Placements,22653.56
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,30/09/2021,LOOMIS UK LTD,8418266,revenue,1KJ51,Cash in Transit,1200.00
Place,Commercial Dev & Property,Revenue Expenditure,30/09/2021,LORD HIRE CENTRES,8413177,revenue,1DQ9Y,John Marley Centre,551.70
Place,Commercial Dev & Property,Revenue Expenditure,30/09/2021,LORD HIRE CENTRES,8413179,revenue,1KKX1,Civic Centre Direct Costs,254.40
Place,Commercial Dev & Property,Revenue Expenditure,20/09/2021,LORD HIRE CENTRES,8418278,revenue,1KKX1,Civic Centre Direct Costs,514.6
Place,Transport,Revenue Expenditure,30/09/2021,LORD TECHNICAL LTD,8421674,revenue,1KEMC,Highways,503.68
Place,Transport,Revenue Expenditure,27/09/2021,LORD TECHNICAL LTD,8415269,revenue,1KEMC,Highways,491.8
Place,Transport,Revenue Expenditure,24/09/2021,LORD TECHNICAL LTD,8414322,revenue,1KEMC,Highways,674.68
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/09/2021,LOVE COLOUR LTD,8402910,revenue,1KR10,Voids,3400.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,08/09/2021,LYRECO UK LTD,8393781,revenue,1KR20,M&E Electrical,277.50
Resources,Business Management,Revenue Expenditure,30/09/2021,LYRECO UK LTD,8409887,revenue,1MR52,CES/ASCIS Business Support,527
Place,Transport,Revenue Expenditure,24/09/2021,M J MAPP LTD,8422247,revenue,1V201,Eldon Square Bus Station,17135
Place,Transport,Revenue Expenditure,09/09/2021,M J MAPP LTD,8408104,revenue,1V201,Eldon Square Bus Station,20317.86
Place,Commercial Dev & Property,Revenue Expenditure,20/09/2021,MACDONALD MARTIN LTD,8418091,revenue,1DQ9Y,John Marley Centre,6273
Place,Commercial Dev & Property,Revenue Expenditure,24/09/2021,MACDONALD MARTIN LTD,8421650,revenue,1KKX1,Civic Centre Direct Costs,4572.83
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,29/09/2021,MAINTEL EUROPE LIMITED,8425931,revenue,1MG01,Care Management OP,34.77
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,29/09/2021,MAINTEL EUROPE LIMITED,8425931,revenue,1MG02,Community Health & Social Care,11.59
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,29/09/2021,MAINTEL EUROPE LIMITED,8425931,revenue,1MM01,Assess & Care Management MH,11.59
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,29/09/2021,MAINTEL EUROPE LIMITED,8425931,revenue,1MB20,ASC Training,15.09
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,29/09/2021,MAINTEL EUROPE LIMITED,8425931,revenue,1MG63,Minories Centre Building Costs,11.59
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/09/2021,MAINTEL EUROPE LIMITED,8408440,revenue,1MG01,Care Management OP,34.77
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/09/2021,MAINTEL EUROPE LIMITED,8408440,revenue,1MG02,Community Health & Social Care,11.26
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/09/2021,MAINTEL EUROPE LIMITED,8408440,revenue,1MM01,Assess & Care Management MH,11.59
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/09/2021,MAINTEL EUROPE LIMITED,8408440,revenue,1MB20,ASC Training,15.09
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/09/2021,MAINTEL EUROPE LIMITED,8408440,revenue,1MG63,Minories Centre Building Costs,11.59
ASC & Integrated Services,Integrated Services,Revenue Expenditure,29/09/2021,MAINTEL EUROPE LIMITED,8425931,revenue,1MG25,Connie Lewcock House OP,34.77
ASC & Integrated Services,Integrated Services,Revenue Expenditure,29/09/2021,MAINTEL EUROPE LIMITED,8425931,revenue,1MG26,Byker Lodge Resource Centre OP,11.59
ASC & Integrated Services,Integrated Services,Revenue Expenditure,29/09/2021,MAINTEL EUROPE LIMITED,8425931,revenue,1MX01,Welford Resource Centre LD,34.77
ASC & Integrated Services,Integrated Services,Revenue Expenditure,29/09/2021,MAINTEL EUROPE LIMITED,8425931,revenue,1MX06,Community Reablement,92.72
ASC & Integrated Services,Integrated Services,Revenue Expenditure,29/09/2021,MAINTEL EUROPE LIMITED,8425931,revenue,1VH22,Temporary Accommodation Prem,69.54
ASC & Integrated Services,Integrated Services,Revenue Expenditure,29/09/2021,MAINTEL EUROPE LIMITED,8425931,revenue,1VH26,Housing Advice Centre,23.18
ASC & Integrated Services,Integrated Services,Revenue Expenditure,29/09/2021,MAINTEL EUROPE LIMITED,8425931,revenue,1MM23,Recovery & Support MH,23.38
ASC & Integrated Services,Integrated Services,Revenue Expenditure,29/09/2021,MAINTEL EUROPE LIMITED,8425931,revenue,1MW03,Foodworks Enterprise,39.95
ASC & Integrated Services,Integrated Services,Revenue Expenditure,01/09/2021,MAINTEL EUROPE LIMITED,8408440,revenue,1MG25,Connie Lewcock House OP,34.51
ASC & Integrated Services,Integrated Services,Revenue Expenditure,01/09/2021,MAINTEL EUROPE LIMITED,8408440,revenue,1MG26,Byker Lodge Resource Centre OP,11.59
ASC & Integrated Services,Integrated Services,Revenue Expenditure,01/09/2021,MAINTEL EUROPE LIMITED,8408440,revenue,1MX01,Welford Resource Centre LD,34.77
ASC & Integrated Services,Integrated Services,Revenue Expenditure,01/09/2021,MAINTEL EUROPE LIMITED,8408440,revenue,1MX06,Community Reablement,79.75
ASC & Integrated Services,Integrated Services,Revenue Expenditure,01/09/2021,MAINTEL EUROPE LIMITED,8408440,revenue,1VH22,Temporary Accommodation Prem,69.54
ASC & Integrated Services,Integrated Services,Revenue Expenditure,01/09/2021,MAINTEL EUROPE LIMITED,8408440,revenue,1VH26,Housing Advice Centre,23.05
ASC & Integrated Services,Integrated Services,Revenue Expenditure,01/09/2021,MAINTEL EUROPE LIMITED,8408440,revenue,1MM23,Recovery & Support MH,23.38
ASC & Integrated Services,Integrated Services,Revenue Expenditure,01/09/2021,MAINTEL EUROPE LIMITED,8408440,revenue,1MW03,Foodworks Enterprise,39.62
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/09/2021,MAINTEL EUROPE LIMITED,8425931,revenue,1MB22,Initial Response Service,11.59
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/09/2021,MAINTEL EUROPE LIMITED,8425931,revenue,1MC41,Bedeburn Short Break Unit,11.59
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/09/2021,MAINTEL EUROPE LIMITED,8425931,revenue,1MF02,16 Plus Staffing Team,23.18
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/09/2021,MAINTEL EUROPE LIMITED,8425931,revenue,1MC06,Airey Terrace,8
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/09/2021,MAINTEL EUROPE LIMITED,8408440,revenue,1MB22,Initial Response Service,11.59
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/09/2021,MAINTEL EUROPE LIMITED,8408440,revenue,1MC41,Bedeburn Short Break Unit,11.59
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/09/2021,MAINTEL EUROPE LIMITED,8408440,revenue,1MF02,16 Plus Staffing Team,23.18
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/09/2021,MAINTEL EUROPE LIMITED,8408440,revenue,1MC14,Whitbeck Road,11.59
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/09/2021,MAINTEL EUROPE LIMITED,8408440,revenue,1MC06,Airey Terrace,8
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/09/2021,MAINTEL EUROPE LIMITED,8408440,revenue,1MC15,Clapham Avenue,11.46
"Children, Education and Skills","Dir of Children, Educ & Skills",Revenue Expenditure,29/09/2021,MAINTEL EUROPE LIMITED,8425931,revenue,1EP91,Playcare Elswick,12.59
"Children, Education and Skills","Dir of Children, Educ & Skills",Revenue Expenditure,29/09/2021,MAINTEL EUROPE LIMITED,8425931,revenue,1EPYD,Walker Park Play Centre,12.59
"Children, Education and Skills","Dir of Children, Educ & Skills",Revenue Expenditure,01/09/2021,MAINTEL EUROPE LIMITED,8408440,revenue,1EP91,Playcare Elswick,12.59
"Children, Education and Skills","Dir of Children, Educ & Skills",Revenue Expenditure,01/09/2021,MAINTEL EUROPE LIMITED,8408440,revenue,1EPYD,Walker Park Play Centre,12.59
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,29/09/2021,MAINTEL EUROPE LIMITED,8425931,revenue,1E462,Castle Nursery Dunstanburgh,30.27
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,29/09/2021,MAINTEL EUROPE LIMITED,8425931,revenue,1E465,Castle Nursery Willow Ave,21.26
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,29/09/2021,MAINTEL EUROPE LIMITED,8425931,revenue,1EEG1,Community Family Hub - West,11.59
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,29/09/2021,MAINTEL EUROPE LIMITED,8425931,revenue,1EEK1,Community Family Hub - Central,11.59
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,29/09/2021,MAINTEL EUROPE LIMITED,8425931,revenue,1E463,Castle Nursery Ryehill,11.77
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,29/09/2021,MAINTEL EUROPE LIMITED,8425931,revenue,1E464,Castle Nursery Shieldfield,22.95
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,29/09/2021,MAINTEL EUROPE LIMITED,8425931,revenue,1E302,SENDIASS,11.59
